"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1955"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1955"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBasketballAssociationTeams"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Бэйцзин Дакс"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Μπεϊτζίνγκ Ντακς"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","Beijing Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","北京鸭首钢篮球俱乐部"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","بكين دوكز"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#label","北京首鋼籃球倶楽部"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","Beijing Shougang Ducks (aksara Han sederhana: 北京鸭首钢俱乐部篮球队, harfiah ""Tim Bola Basket Bebek Shougang Beijing) biasa disebut Beijing Shougang atau Beijing Ducks, adalah tim bola basket profesional yang berbasis di Beijing, Tiongkok dan berlaga di Divisi Utara Asosiasi Bola Basket Tiongkok. Shougang Corporation menjadi sponsor klub ini yang maskotnya adalah bebek. Tim ini sebelumnya bernama Bebek Jinyu Beijing atau Beijing Jinyu (北京金隅, běijīng jīnyü), pergantian nama dilakukan karena terjadi pergantian sponsor."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","«Бэйцзи́н Дакс» (кит. 北京鸭篮球俱乐部, англ. Beijing Ducks) — китайский баскетбольный клуб, выступающий в Северном дивизионе Китайской баскетбольной ассоциации (КБА). Представляет город Пекин, выступает на Шоуган Арена. Иногда команда называется по названию домашней арены «Бэйцзин Шоуган» (кит. 北京首钢)."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","The Beijing Shougang Ducks (simplified Chinese: 北京首钢鸭俱乐部篮球队), also known as Beijing Shougang or Beijing Ducks, are a professional basketball team based in Beijing, China, which plays in the North Division of the Chinese Basketball Association. The Shougang Corporation is the club's corporate sponsor while its mascot is a duck. The team was formerly known as the Beijing Jinyu Ducks or Beijing Jinyu (北京金隅, běijīng jīnyü). The name change was due to a change in corporate sponsorship. This organization should not be confused with the Beijing Olympians, a different club, which was founded in 1955."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","بكين دوكز (بالصينية: 北京鸭篮球俱乐部) هو فريق كرة سلة صيني تأسس في 1956 يقع في بكين. يلعب في الرابطة الصينية لكرة السلة. يلعب مبارياته في مركز ووكهسونغ الثقافي والرياضي."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","北京首鋼籃球倶楽部（簡体字:北京首钢篮球俱乐部、英語：Beijing Shougang Basketball Club）は、中国プロバスケットボールリーグ（CBA）に所属するプロバスケットボールチームである。本拠地は北京。北京首鋼集団がスポンサーとなっている。 ホームアリーナはキャデラック・アリーナ。チーム名としては、「北京鴨首鋼チーム（北京鸭首钢队）」などと記されることもある。日本語表記では、北京ダックスとも記される。"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","El Beijing Jinyu Ducks (en chino, 北京金隅鸭) también conocido como Shougang Beijing Ducks es un equipo de baloncesto chino con sede en la ciudad de Pekín, que compite en la Chinese Basketball Association (CBA). El presidente del club es Wang Jiesen.​ Disputa sus partidos en el Cadillac Arena, con capacidad para 18.000 espectadores.​"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","北京鸭首钢篮球俱乐部，或称其股东企业之名北京首钢队，或称其队名北京鸭队，曾冠名北京金隅，是中国篮球联赛CBA的一支球队，是该职业联赛迄今为止的第四支总冠军球队（前三支分别为八一、上海与广东）。俱乐部前身是中国篮球职业化之前的北京男子篮球队，曾多次获得中国男篮联赛的冠军和全国运动会冠军，是一支中国男篮联赛的劲旅。"
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","O Beijing Ducks é um clube profissional de basquetebol chinês sediado em Pequim. O presidente do clube é Wang Jiesen.A equipe disputa a divisão sul da Chinese Basketball Association ."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","I Beijing Ducks sono una società cestistica avente sede a Pechino, in Cina. Fondata nel 1995, gioca nel campionato cinese."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","Beijing Jinyu Ducks (北京金隅鸭) ou Beijing Ducks ou Beijing Jinyu est une équipe de basket-ball de la division Nord de la Chinese Basketball Association, basée à Pékin. Son ancien nom était Beijing Shougang Ducks (北京首钢) ou Beijing Shougang, mais celui-ci a changé en raison d'un changement de sponsor. Cette équipe ne doit pas être confondue avec les Beijing Olympians, qui est une équipe différente."
"http://dbpedia.org/resource/Beijing_Ducks","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπεϊτζίνγκ Σουγκάνγκ Ντακς (Beijing Ducks, απλοποιημένα κινέζικα:北京鸭首钢俱乐部篮球队), επίσης γνωστή ως Μπεϊτζίνγκ Σουγκάνγκ ή Μπεϊτζίνγκ Ντακς, είναι κινεζικός επαγγελματικός σύλλογος καλαθοσφαίρισης με έδρα το Πεκίνο, η οποία αγωνίζεται στον Βόρειο Όμιλο του Πρωταθλήματος Καλαθοσφαίρισης Κίνας. Η είναι ο χορηγός της ομάδας, ενώ η μασκότ είναι μία πάπια. Η ομάδα ήταν παλαιότερα γνωστή ως Μπεϊτζίνγκ Τζινγιού Ντακς ή Μπεϊτζίνγκ Τζινγιού (北京 金 隅). Η αλλαγή ονόματος οφείλεται σε αλλαγή στη χορηγία. Ο σύλλογος δεν πρέπει να συγχέεται με την , ένα διαφορετικό σύλλογο, ο οποίος ιδρύθηκε το 1955."
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Taruike Jianiyou"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Fan Ziming"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Zhang Cairen"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Fang Shuo"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","T. J. Leaf"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Zhu Yanxi"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Li Muhao"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Yang Ali"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Zhang Zhuo"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Nick Johnson"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Sun Chenran"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Zhai Xiaochuan"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Lei Meng"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Tian Yuxiang"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/property/name","Luan Licheng"
"http://dbpedia.org/resource/Beijing_Ducks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Ducks.png"
"http://dbpedia.org/resource/Beijing_Ducks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Ducks_at_play.jpg"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Beijing_Ducks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Basketball_Association_teams"
"http://dbpedia.org/resource/Beijing_Ducks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_China"
"http://dbpedia.org/resource/Beijing_Ducks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1956"
"http://dbpedia.org/resource/Beijing_Ducks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beijing_Ducks"
"http://dbpedia.org/resource/Beijing_Ducks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Beijing"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/wikiPageID",1708209
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/wikiPageRevisionID",1120415800
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekpe_Udoh"
"http://dbpedia.org/resource/Beijing_Ducks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Basketball_Association_teams"
