"subject","predicate","object"
"http://dbpedia.org/resource/Brčko_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Brčko_(town)","http://www.w3.org/2000/01/rdf-schema#label","Brčko (town)"
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/ontology/wikiPageID",41687528
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/ontology/wikiPageRevisionID",591466164
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brčko"
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brčko"
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brčko_(town)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brčko_(town)?oldid=591466164&ns=0"
"http://dbpedia.org/resource/Brčko_(town)","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Brčko_(town)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brčko_(town)"
