"subject","predicate","object"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1901"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/2000/01/rdf-schema#label","SS Sagamore (1892)"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","SS Sagamore was a transatlantic cargo liner that was built in Ireland in 1892 for George Warren's White Diamond Steam Ship Company. In 1913 she was modified to carry passengers as well as cargo. In 1917 a German U-boat sank her, causing the death of 52 members of her crew."
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://xmlns.com/foaf/0.1/name","Sagamore"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.83333206176758
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.0
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_ships"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1917"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Ireland"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageID",59749282
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageRevisionID",1115989724
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_crossing"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmore_Head"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Rock"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostbite"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Approaches"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument_(Ireland)"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Withy"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_Sagamore_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Liverpool"
