"subject","predicate","object"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","1929 PGA Championship"
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 PGA Championship was the 12th PGA Championship, held December 2–7 at Hillcrest Country Club in Los Angeles, California. Then a match play championship, defending champion Leo Diegel defeated Johnny Farrell 6 & 4 in the finals to win the second of his two major titles. Like the year before, Diegel defeated both Walter Hagen and Gene Sarazen on his way to the title; this year he won 3 & 2 over both, Sarazen in the quarterfinals and Hagen in the semifinals."
"http://dbpedia.org/resource/1929_PGA_Championship","http://xmlns.com/foaf/0.1/name","1929 PGA Championship"
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/property/name",1929
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05099868774414
"http://dbpedia.org/resource/1929_PGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4069976806641
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_American_sports"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1929_sports_events"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_sports_in_California"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Los_Angeles"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Championship"
"http://dbpedia.org/resource/1929_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_golf"
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/ontology/wikiPageID",19721870
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1087209480
"http://dbpedia.org/resource/1929_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
