"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","2nd Guards Brigade (United Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Guards Brigade was an infantry brigade of the British Army, formed in the First World War. It was formed in France in August 1915 with two Guards battalions already on the Continent and another two from England. It served with the Guards Division on the Western Front for the rest of the war."
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","2nd Guards Brigade"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Guards_Division_Insignia.png"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",34505436
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1020525084
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Advance_in_Picardy"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maubeuge"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_(Guards)_Brigade"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-General"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Sambre_(1918)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern_Redoubt"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Sergison-Brooke"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mons"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aubers_Ridge"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1918)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Ypres"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thorne"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poelcappelle"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Hindenburg_Line"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Passchendaele"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pilckem_Ridge"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Lesboeufs"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morval"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbres"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flers–Courcelette"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ponsonby_(British_Army_officer)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215050327/http:/www.warpath.orbat.com/divs/guards.htm"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warpath.orbat.com/divs/guards.htm"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/gdiv.htm"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JNBT"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j250p8"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633703"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2nd_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Guards_Division_Insignia.png?width=300"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Final_Advance_in_Picardy"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battles_of_the_Hindenburg_Line"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Arras_(1918)"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/caption","Guards Division Insignia."
"http://dbpedia.org/resource/2nd_Guards_Brigade_(United_Kingdom)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Guards_Division_(United_Kingdom)"
