"subject","predicate","object"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInNewZealand"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/2000/01/rdf-schema#label","Putangirua Pinnacles"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/ontology/wikiPageID",72175272
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/ontology/wikiPageRevisionID",1119852907
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pūtangirua_Pinnacles"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pūtangirua_Pinnacles"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275_g_"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Putangirua_Pinnacles"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BEmT"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Putangirua_Pinnacles?oldid=1119852907&ns=0"
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Putangirua_Pinnacles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Putangirua_Pinnacles"
