"subject","predicate","object"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2000/01/rdf-schema#label","Customer data integration"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2000/01/rdf-schema#label","Customer data integration"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2000/01/rdf-schema#comment","Customer data integration CDI is een vorm van data-integratie. Dit beschrijft alles wat te weten valt over een klant, met daarbij alle verwijzingen en alle eigenschappen, die het noodzakelijk maken om op een unieke wijze de ene klant van de andere te onderscheiden. De gegevens kunnen daarbij uit verschillende tabellen worden gehaald."
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/wikiPageID",3234628
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/wikiPageRevisionID",630677095
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_integration"
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Data_integration"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Customer_data_integration"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219571"
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Uxy"
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/abstract","Customer data integration CDI is een vorm van data-integratie. Dit beschrijft alles wat te weten valt over een klant, met daarbij alle verwijzingen en alle eigenschappen, die het noodzakelijk maken om op een unieke wijze de ene klant van de andere te onderscheiden. De gegevens kunnen daarbij uit verschillende tabellen worden gehaald."
"http://dbpedia.org/resource/Customer_data_integration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Customer_data_integration?oldid=630677095&ns=0"
"http://dbpedia.org/resource/Customer_data_integration","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Customer_data_integration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Customer_data_integration"
