"subject","predicate","object"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#label","Qizhuang"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#label","滿族服飾"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#label","満洲服"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#comment","滿族服飾，又称旗裝或满装，近代另有滿洲服、滿服之称，是滿族的傳統民族服裝，當中又以滿族長袍和馬褂為代表。滿族於17世紀在中國建立清帝國，推行剃髮易服政策，強制屬於多數民族的漢族成年男性改穿滿裝，不但使漢族人於近代的服飾產生較之前歷代明顯的變化，對清帝國境內以及周邊國家如蒙古族、藏族、京族、臺灣原住民等众多民族的服飾發展也有頗大影響被视作中国元素的代表之一。"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#comment","満洲服・旗装・旗服（満洲語：ᡝᡨᡠᡴᡠ、ᠠᡩᡠ、転写：etukuまたはadu）は、満洲人（マンジュ人）の民族服であり、チャイナドレスの原型でもある。"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#comment","Qizhuang (Chinese: 旗裝; pinyin: qízhuāng; lit. 'Banner dress'), also known as Manfu (Chinese: 滿服; pinyin: Mǎnfú; lit. 'Manchu clothes') and commonly referred as Manchu clothing in English, is the traditional clothing of the Manchu people. Qizhuang in the broad sense refers to the clothing system of the Manchu people, which includes their whole system of attire used for different occasions with varying degrees of formality. The term qizhuang can also be used to refer to a type of informal dress worn by Manchu women known as chenyi, which is a one-piece long robe with no slits on either sides. In the Manchu tradition, the outerwear of both men and women includes a full-length robe with a jacket or a vest while short coats and trousers are worn as inner garments."
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hanfu"
"http://dbpedia.org/resource/Qizhuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Terlig"
