"subject","predicate","object"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1827"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Lichmera indistincta"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Brown honeyeater"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Medosavka hnědavá"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Brun honungsfågel"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Медовець бурий"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Parkhoningeter"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Méliphage brunâtre"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Lichmera indistincta"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Menjamel bru"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Lichmera indistincta generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago, eztiaz elikatzen diren hegaztien familia. Australian eta Ginea Berrian aurki daitezkeen hegazti hauek eskuila-puntak oso garatuta eta nektarrarekin elikatzeko egokituta dituzten mokoak dituzte. Kolore marroia duen hegazti ertain-txikia da, isatsean eta hegalean luma horiak dituena, eta begi atzean gezi hori bat duena."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Lichmera indistincta Lichmera indistincta Méliphage brunâtre Espèce Lichmera indistincta(Vigors & Horsfield, 1827) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage brunâtre (Lichmera indistincta) est une espèce de passereau de la famille des Meliphagidae, une famille trouvée essentiellement en Australie et en Nouvelle-Guinée, qui ont développé une très longue langue terminée en pinceau pour se nourrir de nectar. C'est un oiseau de taille petite à moyenne, brunâtre, avec des zones jaune-vert sur la queue et les ailes et une touffe de plumes jaunes derrière l'œil."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Medosavka hnědavá (Lichmera indistincta) je druh australského pěvce. Patří do rodu medosavek , jehož zástupci jsou typičtí dlouhými zakřivenými zobáky, pomocí kterých se dostávají ke své potravě – květinovému nektaru. Krom něj se ale živí i hmyzem. Bývá označován za nejlepšího pěvce mezi medosavkami."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Медо́вець бурий (Lichmera indistincta) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Мешкає в Австралії, на Новій Гвінеї та на островах Ару."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","De parkhoningeter (Lichmera indistincta) is een zangvogel uit de familie Meliphagidae (honingeters)."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Brun honungsfågel (Lichmera indistincta) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","El mielero pardo (Lichmera indistincta)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://dbpedia.org/resource/Brown_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","The brown honeyeater (Lichmera indistincta) is a species of bird in the family Meliphagidae. It belongs to the honeyeaters, a group of birds which have highly developed brush-tipped tongues adapted for nectar feeding. Honeyeaters are found mainly in Australia, New Guinea, and parts of Indonesia, but the brown honeyeater is unique in that it also occurs on the island of Bali, making it the only honeyeater to be found west of the Wallace Line, the biogeographical boundary between the Australian-Papuan and Oriental zoogeographical regions."
"http://dbpedia.org/resource/Brown_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Honeyeater_kobble_sep05.jpg"
"http://dbpedia.org/resource/Brown_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_H_eater.jpg"
