"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by Life of Pi"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Life of Pi is a 2012 American 3D adventure drama film based on Yann Martel's 2001 novel of the same name. Directed by Ang Lee, the film is based on an adapted screenplay by David Magee, and stars Suraj Sharma, Irrfan Khan, Gérard Depardieu, Tabu, and Adil Hussain. The film premiered on September 28, 2012 as the opening film of the 50th New York Film Festival at the Lincoln Center in New York City, and had its wide-release on November 21, 2012."
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageID",38330062
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",1096211598
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Magee"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Jayashri"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Award"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Martel"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Womark"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Gearty"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Film_&_Television_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychael_Danna"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Score_Soundtrack_for_Visual_Media"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Lee"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Academy_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Online"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Rocheron"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Women_Film_Journalists"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_R._Elliott"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stockton"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hemphill"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Critics'_Choice_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Hussain"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Scripter_Award"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bartlett"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Effects_Society_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gropman"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Film_Critics"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas-Fort_Worth_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Shumway"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik-Jan_de_Boer"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabu_(actress)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Music_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Kunin"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Miranda"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraj_Sharma"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrfan_Khan"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi's_Lullaby"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Saturn_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Squyres"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D._C._Area_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_AACTA_International_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_the_Guardians"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._M._Hemphill"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Westenhofer"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Pi"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Depardieu"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Pi_(film)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qN2N"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604831"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/abstract","Life of Pi is a 2012 American 3D adventure drama film based on Yann Martel's 2001 novel of the same name. Directed by Ang Lee, the film is based on an adapted screenplay by David Magee, and stars Suraj Sharma, Irrfan Khan, Gérard Depardieu, Tabu, and Adil Hussain. The film premiered on September 28, 2012 as the opening film of the 50th New York Film Festival at the Lincoln Center in New York City, and had its wide-release on November 21, 2012."
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_accolades_received_by_Life_of_Pi?oldid=1096211598&ns=0"
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://dbpedia.org/ontology/wikiPageLength",26328
"http://dbpedia.org/resource/List_of_accolades_received_by_Life_of_Pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_accolades_received_by_Life_of_Pi"
