"subject","predicate","object"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoftwareCompanies"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1991"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#label","Level 9"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#label","Level 9 Computing"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#label","Level 9 Computing"
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Level 9 Computing (ibland enbart Level 9), brittisk datorspelsutvecklare verksam under åren 1981 till 1991. Verksamheten började som ett familjeföretag då bröderna Mike, Nick och Pete Austin började programmera spel för -datorn. Level 9s första kommersiella produkter var en blandning av arkadspel, som till exempel Missile defence, Bomber och Galaxy invaders samt flera nyttoprogram som Compression assembler och Extension Basic för Nascom-datorn."
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Level 9 war ein englisches Entwicklerstudio von Computerspielen, das einige der erfolgreichsten Textadventures für Heimcomputer der 1980er-Jahre publiziert hat."
"http://dbpedia.org/resource/Level_9_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Level 9 was a British developer of computer software, active between 1981 and 1991. Founded by Mike, Nicholas and Pete Austin, the company produced software for the BBC Micro, Nascom, ZX Spectrum, Commodore 64, Oric, Atari, Lynx 48k, RML 380Z, Amstrad CPC, MSX, Amiga, Apple II, Memotech MTX, and Enterprise platforms and is best known for its successful text adventure games until a general decline in the text adventure market forced their closure in June 1991."
"http://dbpedia.org/resource/Level_9_Computing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Return_to_Eden_cover_(original_release).jpg"
"http://dbpedia.org/resource/Level_9_Computing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1981"
"http://dbpedia.org/resource/Level_9_Computing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Level_9_Computing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_fiction"
"http://dbpedia.org/resource/Level_9_Computing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Level_9_Computing","http://dbpedia.org/ontology/wikiPageID",886383
"http://dbpedia.org/resource/Level_9_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",1102243734
