"subject","predicate","object"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities in Lycoming County, Pennsylvania"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","There are 52 municipalities in Lycoming County, Pennsylvania, in the United States. Under Pennsylvania law, there are three types of incorporated municipalities in Lycoming County: cities, boroughs and townships. Any municipality in Pennsylvania with more than 10 persons can incorporate as a borough. Any township or borough with a population of at least 10,000 can ask the state legislature to become chartered as a city. There are no unincorporated areas in the county, since all territory in Pennsylvania is incorporated."
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_League_World_Series_Game_1.jpg"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Wolf_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Woodward_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Grange.jpg"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Lycoming_County_Pennsylvania_Map.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Spring_Township,_Centre_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_With_Municipal_and_Township_Labels.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Forks_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Fox_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Hillsgrove_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Cherry_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Davidson_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Elkland_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sullivan_County_Pennsylvania_Highlighting_Shrewsbury_Township.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tioga_Township,_Tioga_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Gregg_Township,_Union_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Grove_Township,_Cameron_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Wayne_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Township_Stone_Barn.jpg"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Duboistown.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Hughesville.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Jersey_Shore.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Montgomery.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_South_Williamsport.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Williamsport.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pine_Creek_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Montoursville.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Muncy.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Picture_Rocks.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lycoming_County_Pennsylvania_Highlighting_Salladasburg.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lumber_Township,_Cameron_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bald_Eagle_Mountain_Panorama.jpg"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pennsylvania_highlighting_Lycoming_County.svg"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ceres_Township,_McKean_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Colebrook_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Crawford_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Dunnstable_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Allison_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Bald_Eagle_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/List_of_municipalities_in_Lycoming_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Chapman_Township,_Clinton_County,_Pennsylvania_Highlighted.png"
