"subject","predicate","object"
"http://dbpedia.org/resource/Gun_powder","http://www.w3.org/2000/01/rdf-schema#label","Gun powder"
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/ontology/wikiPageID",201831
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/ontology/wikiPageRevisionID",1026749818
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gun_powder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gun_powder?oldid=1026749818&ns=0"
"http://dbpedia.org/resource/Gun_powder","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Gun_powder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gun_powder"
