"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","Cumberland School of Law alumni"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Tennessee"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samford_University_alumni"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Cumberland School of Law alumni"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageID",13481400
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972420160
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cumberland_School_of_Law_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cumberland_School_of_Law_alumni?oldid=972420160&ns=14"
