"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1975"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryAwards"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwardsHonoringWomen"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Janet Heidinger Kafka"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Janet Heidinger Kafka"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#label","Janet Heidinger Kafka Prize"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Il Premio Janet Heidinger Kafka (Janet Heidinger Kafka Prize) è un riconoscimento assegnato annualmente al miglior libro di narrativa in prosa scritto da una donna statunitense. Istituito nel 1975 in memoria di Janet Heidinger Kafka, giovane editrice trentenne morta in un incidente automobilistico, riconosce ad ogni vincitrice un premio di 7.500 dollari."
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Janet Heidinger Kafka Prize is a literary award presented annually for the ""best book-length work of prose fiction"" by an American woman. The award has been given by the Susan B. Anthony Institute for Gender and Women's Studies and the Department of English at the University of Rochester since 1975. Each winner is awarded $7,500. The prize is named for a 30-year-old editor killed in an auto accident. Family, friends, and associates in the publishing industry endowed the prize as a memorial to Kafka and ""the literary standards and personal ideals for which she stood""."
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Janet Heidinger Kafka est décerné chaque année afin de récompenser l’œuvre de fiction d'une autrice américaine. L'Institut Susan B. Anthony d'études sur le genre et les femmes et le département de langue anglaise de l'Université de Rochester sont à l’initiative de cette distinction depuis 1975. Le prix n'est en aucun cas associé au prix Franz-Kafka du même nom."
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Franz_Kafka_Prize"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_studies"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rochester"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1975"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_awards"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_awards_honoring_women"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageID",6218473
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1103062631
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Mones"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lee_Settle"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_and_Company"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Passing"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Brown_(author)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosellen_Brown"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Chase"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Arc_of_the_Rain_Forest"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Boudreaux_Books"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Pritchard"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workman_Publishing_Company"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt,_Brace,_Jovanovich"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moses_(author)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_studies"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gordon_(writer)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Books"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Cambor"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hubbard"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Reilly_(novel)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_Coming_Home"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_K._Le_Guin"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_House_Press"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wilkerson_Sexton"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Mercy"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/During_the_Reign_of_the_Queen_of_Persia"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Waldman"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Ciment"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_&_Row"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Freudenberger"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_LeGarde_Grover"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Tei_Yamashita"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Morrison"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiegel_&_Grau"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Chase-Riboud"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graywolf_Press"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Martin"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rochester"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Shun-lien_Bynum"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Company_of_Women_(Gordon_novel)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Tyler"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_literary_awards_honoring_women"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessamyn_West_(writer)"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa_Press"
"http://dbpedia.org/resource/Janet_Heidinger_Kafka_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia_Press"
