"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInEnfield"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByGreaterAnglia"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1855"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatEasternRailwayStations"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Enfield Lock railway station"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Enfield Lock (stacja kolejowa)"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Enfield Lock"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Lock - stacja kolejowa w północnym Londynie, w dzielnicy Enfield, należy do szóstej strefy biletowej. Obsługiwana przez brytyjskiego przewoźnika National Express East Anglia. Została otwarta w 1855 r., zaś w 1969 r. nastąpiła elektryfikacja tej linii."
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Lock is een spoorwegstation van National Rail in Enfield in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Greater Anglia."
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Lock railway station is on the West Anglia Main Line, it is in Enfield Lock in the London Borough of Enfield, London. It is 11 miles 65 chains (19.0 km) down the line from London Liverpool Street and is situated between Brimsdown and Waltham Cross. Its three-letter station code is ENL and it is in Travelcard zone 6. The station and all trains serving it are operated by Greater Anglia."
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://xmlns.com/foaf/0.1/name","Enfield Lock"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://dbpedia.org/property/name","Enfield Lock"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6708984375
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0284000001847744
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfield_Lock_station_geograph-3458564-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Enfield_Lock"
"http://dbpedia.org/resource/Enfield_Lock_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Enfield"
