"subject","predicate","object"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguistics106172789"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DescriptiveLinguistics106181584"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammar106174404"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarsOfSpecificLanguages"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/2000/01/rdf-schema#label","Serbo-Croatian grammar"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/2000/01/rdf-schema#label","Bosnisk grammatik"
"http://dbpedia.org/resource/Serbo-Croatian_grammar","http://www.w3.org/2000/01/rdf-schema#comment","Serbo-Croatian is a South Slavic language that, like most other Slavic languages, has an extensive system of inflection. This article describes exclusively the grammar of the Shtokavian dialect, which is a part of the South Slavic dialect continuum and the basis for the Bosnian, Croatian, Montenegrin, and Serbian standard variants of Serbo-Croatian. ""An examination of all the major 'levels' of language shows that BCS is clearly a single language with a single grammatical system."""
