"subject","predicate","object"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Tit Numici Prisc"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Тит Нуміцій Пріск"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Tito Numicio Prisco"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Tito Numicio Prisco"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Tito Numício Prisco"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Titus Numicius Priscus"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Titus Numicius Priscus"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Тит Нумиций Приск"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","ティトゥス・ヌミキウス・プリスクス"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Тит Нуміцій Пріск (лат. Titus Numicius Priscus; ? — після 469 до н. е.) — політичний, державний і військовий діяч часів ранньої Римської республіки."
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Numicius Priscus est un homme politique romain du Ve siècle av. J.-C., consul en 469 av. J.-C."
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Tito Numicio Prisco (en latín Titus Numicius Priscus), cónsul romano en el año 469 a. C... Es el único miembro de la gens plebeya de los Numicii que llegó al consulado. Diodoro de Sicilia da el nomen Minucius en lugar de Numicius​.​"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Tito Numicio Prisco (in latino Titus Numicius Priscus; ... – ...) è stato un politico e militare romano del V secolo a.C."
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","ティトゥス・ヌミキウス・プリスクス（ラテン語: Titus Numicius Priscus）は共和政ローマ初期の政治家・軍人。紀元前469年に執政官（コンスル）を務めた。"
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Tito Numício Prisco (em latim: Titus Numicius Priscus) foi um político da gente nos primeiros anos da República Romana eleito cônsul em 469 a.C. com ."
"http://dbpedia.org/resource/Titus_Numicius_Priscus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Numicius Priscus was a Roman politician active in the fifth century BC and was consul in 469 BC."
