"subject","predicate","object"
"http://dbpedia.org/resource/Prince_William","http://www.w3.org/2000/01/rdf-schema#label","Prince William"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/ontology/wikiPageID",18824282
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/ontology/wikiPageRevisionID",1118764562
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Prince_of_Wales"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William,_Prince_of_Wales"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Prince_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_William?oldid=1118764562&ns=0"
"http://dbpedia.org/resource/Prince_William","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Prince_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_William"
