"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://www.w3.org/2000/01/rdf-schema#label","List of Swedish Navy lieutenant generals"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lieutenant generals in the Swedish Navy, i.e. the Swedish Coastal Artillery (1902–2000) and in the Swedish Amphibious Corps (2000–present). The grade of lieutenant general (or three-star general) is ordinarily the second-highest in the peacetime Coastal Artillery/Amphibious Corps, ranking above major general and below general."
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torsten_Reinhold_Engberg_GMSF.021800.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goran_gunarsson.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrangel_Herman_Georg_Waldemar-Ugglan.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Gunnar_Eklund_GMSF.002579.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Lange_GMSF.003092.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tor_Carl_Nicolaus_Wahlman.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo_Westin_D_15046_4.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Håkan_Syrén_Feb_2010.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Hjalmar_Åström.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Överste_Karl_Rudolf_Kolmodin.jpg"
"http://dbpedia.org/resource/List_of_Swedish_Navy_lieutenant_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Swedish_military_personnel"
