"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2000/01/rdf-schema#label","Nonconformism"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Church_of_England"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism-related_controversies"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_radicalism"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_Wales"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Calvinism"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/2004/02/skos/core#prefLabel","Nonconformism"
"http://dbpedia.org/resource/Category:Nonconformism","http://dbpedia.org/ontology/wikiPageID",42858201
"http://dbpedia.org/resource/Category:Nonconformism","http://dbpedia.org/ontology/wikiPageRevisionID",879007392
"http://dbpedia.org/resource/Category:Nonconformism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nonconformism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nonconformism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nonconformism?oldid=879007392&ns=14"
