"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Chiefs (rugby union)"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rugby_union_teams"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Super_Rugby_teams"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/2004/02/skos/core#prefLabel","Chiefs (rugby union)"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",43253338
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",952851224
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiefs_(rugby_union)?oldid=952851224&ns=14"
