"subject","predicate","object"
"http://dbpedia.org/resource/Ostracod_Beds","http://www.w3.org/2000/01/rdf-schema#label","Ostracod Beds"
"http://dbpedia.org/resource/Ostracod_Beds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_Alberta"
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageID",21763437
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageRevisionID",296826943
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy_of_Alberta"
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannville_Group"
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mannville_Group"
"http://dbpedia.org/resource/Ostracod_Beds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ostracod_Beds?oldid=296826943&ns=0"
"http://dbpedia.org/resource/Ostracod_Beds","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Ostracod_Beds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ostracod_Beds"
