"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","History of education in Scotland"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Scotland"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Scotland_by_topic"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","History of education in Scotland"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://dbpedia.org/ontology/wikiPageID",23978042
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",619458190
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:History_of_education_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_education_in_Scotland?oldid=619458190&ns=14"
