"subject","predicate","object"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://www.w3.org/2000/01/rdf-schema#label","Hoshi no Suna"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageID",65610832
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageRevisionID",1013618138
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumiko_Koyanagi"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rumiko_Koyanagi"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoshi_no_Suna?oldid=1013618138&ns=0"
"http://dbpedia.org/resource/Hoshi_no_Suna","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Hoshi_no_Suna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoshi_no_Suna"
