"subject","predicate","object"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2000/01/rdf-schema#label","2020 Oregon Ballot Measure 109"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2000/01/rdf-schema#label","Référendum de 2020 sur la légalisation de la Psilocybine en Oregon"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2000/01/rdf-schema#comment","In 2020, voters in the U.S. state of Oregon passed Ballot Measure 109, allowing the ""manufacture, delivery and administration"" of psilocybin, a naturally occurring psychedelic prodrug. While psilocybin remains illegal nationally, the passage of the law made Oregon the first U.S. state to legalize the drug. Per the law, psilocybin must be used for ""personal development"" and grown and administered in licensed environments. The ballot measure puts in place a two-year period for the government to determine regulations around the law's implementation, such as what credentials will be needed for someone to administer the drug."
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum sur la légalisation de la Psilocybine a lieu le 3 novembre 2020 en Oregon. La population est amenée à se prononcer sur une initiative populaire, dite Mesure 109, visant à légaliser la Psilocybine en autorisant l'institut de santé de l’État (Oregon Health Authority, OHA) à accorder des licences pour la vente de produits à base de champignon contenant de la Psilocybine aux individus de plus de 21 ans. Il s'agit de la toute première initiative populaire sur cette question aux États-Unis. Le projet est approuvé à une large majorité."
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/property/name","Ballot Measure 109"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controlled_substances_in_Oregon"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Oregon_ballot_measures"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageID",65758450
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageRevisionID",1124409226
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Oregon_ballot_measures"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodrug"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controlled_substances_in_Oregon"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot_measure"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oregon_ballot_measures"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Health_Authority"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin_decriminalization_in_the_United_States"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_drug"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/admin/Documents/irr/2020/012text.pdf"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/admin/Documents/irr/2020/034text.pdf"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oregon.gov/oha/PH/PREVENTIONWELLNESS/Pages/Oregon-Psilocybin-Services.aspx"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102115353"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Référendum_de_2020_sur_la_légalisation_de_la_Psilocybine_en_Oregon"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTTBq"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2020_Oregon_Ballot_Measure_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-stub"
