"subject","predicate","object"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Fälldin III"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Fälldin III Cabinet"
"http://dbpedia.org/resource/Fälldin_III_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Fälldin III var en svensk koalitionsregering mellan Centerpartiet och Folkpartiet. Regeringen tillträdde den 22 maj 1981 och avgick den 8 oktober 1982 efter riksdagsvalet 1982. Thorbjörn Fälldins tredje regering kan karakteriseras som en minoritetskoalition. Den bestod av 18 statsråd, varav 10 representerade Centerpartiet och sju Folkpartiet. Till justitieminister utsågs den opolitiske Carl Axel Petri som även ingått i den tidigare regeringen. Enligt regeringsförklaringen hade regeringen en vilja att gå vidare på samförståndets väg. ""Regeringens strävan är att finna lösningar, som kan samla bred politisk uppslutning. Regering och riksdag måste ta sitt gemensamma ansvar för landet genom ett nära och förtroendefullt samarbete""."
