"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegislativeAct106564387"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelawareStatutes"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#label","特拉华州普通公司法"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#label","Delaware General Corporation Law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#label","델라웨어 회사법"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#label","Loi générale des compagnies du Delaware"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#comment","델라웨어 일반 회사법(Delaware General Corporation Law)은 델라웨어 주법 제8편 제1장에 규정된 미국 델라웨어주의 회사법을 관장하는 법률이다. 20세기 초부터 델라웨어주는 에 있어 가장 중요한 사법 관할로, 현재 미국 공개 회사의 50% 이상, 포춘 500 기업의 60% 이상이 델라웨어주에 등록되어 있다. 이로 인해 델라웨어 회사법은 미국 뿐만 아니라 전세계 회사법의 모범으로, 많은 국가들이 회사법에 있어 델라웨어 회사법을 참고하고 있다. 또한 대부분의 미국 법인들이 델라웨어주에 기반하고 있기 때문에, 미국 기업이 얽힌 국제적인 인수합병에서도 델라웨어 회사법이 법적 근거가 되는 경우가 많다."
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#comment","特拉华州普通公司法是美国特拉华州的公司法，于1899 年通过。此后，特拉华州成为最重要的司法管辖区。纽约证券交易所上市公司中超过一半，及财富 500 强中六成以上的公司，都在特拉华州注册成立。"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Delaware General Corporation Law (Title 8, Chapter 1 of the Delaware Code) is the statute of the Delaware Code that governs corporate law in the U.S. state of Delaware. Adopted in 1899, the statute has since seen Delaware become the most important jurisdiction in United States corporate law. Delaware is considered a corporate haven because of its business-friendly corporate laws compared to most other U.S. states. Over half of publicly traded corporations listed in the New York Stock Exchange (including its owner, Intercontinental Exchange) and 66% of the Fortune 500, including Walmart, the world's largest company by revenue, are incorporated (and therefore have its domicile for service of process purposes) in the state."
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#comment","Loi générale des compagnies du Delaware (anglais : Delaware General Corporation Law) est un régime légal des entreprise appliquée dans l'État du Delaware, aux États-Unis. Un État considéré comme un paradis fiscal aux États-Unis et l'un des meilleurs endroits au monde pour créer une société fictive. Plus de la moitié des sociétés proposant des offres au public de titres financiers listée au New York Stock Exchange sont domiciliées dans cet État."
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regulatory_competition"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://xmlns.com/foaf/0.1/homepage","https://corp.delaware.gov/"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_corporate_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_statutes"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageID",8933
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1118140699
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_company_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_corporate_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_corporate_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domicile_(law)"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Journal_of_Corporate_Law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Court_of_Chancery"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Supreme_Court"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_companies_by_revenue"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_convenience_(business)"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_law"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_tax"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_incorporation"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_affairs_doctrine"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_W._Bullock"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_on_pay"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_of_process"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_equity"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act_of_1933"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost,_mislaid,_and_abandoned_property"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Markell"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_haven"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_statutes"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Trust_Center_(CT_Corporation)"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Service_Company"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_reporting"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://corp.delaware.gov/"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corp.delaware.gov/"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djcl.org/"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://delcode.delaware.gov/title8/c001/index.shtml"
"http://dbpedia.org/resource/Delaware_General_Corporation_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibXm"
