"subject","predicate","object"
"http://dbpedia.org/resource/River_Tiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Tiber","http://www.w3.org/2000/01/rdf-schema#label","River Tiber"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/ontology/wikiPageID",35140552
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/ontology/wikiPageRevisionID",1068862138
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tiber"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/River_Tiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Tiber?oldid=1068862138&ns=0"
"http://dbpedia.org/resource/River_Tiber","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/River_Tiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Tiber"
