"subject","predicate","object"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTDirectors"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeDirectors"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","Nobuaki Nakanishi"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","中西伸彰"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","Nobuaki Nakanishi"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","中西伸彰"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","中西 伸彰（なかにし のぶあき）は、日本の男性アニメ監督、アニメーション演出家である。"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","Nobuaki Nakanishi (中西 伸彰, Nakanishi Nobuaki) is a Japanese anime storyboard artist and director."
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","中西伸彰（日语：中西 伸彰），日本資深男性動畫導演、演出家。"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","Nobuaki Nakanishi (中西 伸彰 Nakanishi Nobuaki?) es un director japonés de anime."
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_directors"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageID",5986498
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageRevisionID",1077460784
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koihime_Musō"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel_Masters"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daichis_-_Earth_Defence_Family"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumomomo_Momomo"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bush_Baby"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Hurt_Me,_My_Healer!"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_no_Wakakusa_Monogatari_2"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_directors"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashimashi:_Girl_Meets_Girl"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikan_Phrase"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Circle_Guru_Guru"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardcaptor_Sakura"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_and_the_Biscuit_Hammer"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangirl!"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomberman_Bidaman_Bakugaiden"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobuaki_Nakanishi"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nobuaki_Nakanishi"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj6p1"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中西伸彰"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中西伸彰"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54DEc"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050426"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobuaki_Nakanishi"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime-bio-stub"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/abstract","Nobuaki Nakanishi (中西 伸彰, Nakanishi Nobuaki) is a Japanese anime storyboard artist and director."
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/abstract","中西伸彰（日语：中西 伸彰），日本資深男性動畫導演、演出家。"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/abstract","中西 伸彰（なかにし のぶあき）は、日本の男性アニメ監督、アニメーション演出家である。"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/abstract","Nobuaki Nakanishi (中西 伸彰 Nakanishi Nobuaki?) es un director japonés de anime."
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobuaki_Nakanishi?oldid=1077460784&ns=0"
"http://dbpedia.org/resource/Nobuaki_Nakanishi","http://dbpedia.org/ontology/wikiPageLength",2271
