"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaytown,Texas"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahUtesFootballCoaches"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahUtesFootballPlayers"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkSentinelsPlayers"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/2000/01/rdf-schema#label","Brian Johnson (quarterback)"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/ontology/wikiPageID",55421314
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/ontology/wikiPageRevisionID",803507215
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Johnson_(American_football_coach)"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brian_Johnson_(American_football_coach)"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Johnson_(quarterback)"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3kny"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Johnson_(quarterback)?oldid=803507215&ns=0"
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Brian_Johnson_(quarterback)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Johnson_(quarterback)"
