"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/ontology/wikiPageID",16703300
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/ontology/wikiPageRevisionID",1104720960
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trim_brackets"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comma_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specialist_lea_type_descr"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_law_enforcement_agency?oldid=1104720960&ns=10"
