"subject","predicate","object"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997ConcertTours"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefLeppardConcertTours"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996ConcertTours"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Slang World Tour"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Slang World Tour"
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Slang World Tour was a worldwide concert tour by English hard rock band Def Leppard in support of their album Slang, which was released in May 1996. Although Slang was the first Def Leppard album to feature new material with guitarist Vivian Campbell, this was his second tour with the band. Campbell joined Def Leppard just prior to their Adrenalize World Tour in 1992."
"http://dbpedia.org/resource/Slang_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Slang World Tour – siódma trasa koncertowa grupy muzycznej Def Leppard, w jej trakcie odbyło się 125 koncertów."
