"subject","predicate","object"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInAzerbaijan"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1946"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Eslava de Bakú"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Université slave de Bakou"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Bakijski Uniwersytet Słowiański"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Bakuská slovanská univerzita"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Università Slava di Baku"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Baku Slavic University"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Slawische Universität Baku"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#label","Бакинский славянский университет"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Eslava de Bakú (en azerí, Bakı Slavyan Universiteti, en ruso, Бакинский славянский университет; BSU) es una institución de educación superior y universidad pública de Bakú, Azerbaiyán. La institución fue fundada mediante un decreto del Consejo de Comisarios del Pueblo de la Unión Soviética el 2 de febrero de 1946 como Instituto Estatal del Profesorado Akhundov. La universidad fue refundada en 2000 sobre la base del Instituto Pedagógico de Azerbaiyán de Lengua y Literatura Rusa M. Akhundov, tras una reorganización del sistema edicativo azerí."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","L'università slava di Baku (in azero Bakı Universiteti Slavyan?) è un'università pubblica situata a Baku, in Azerbaigian."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Slawische Universität Baku (aserbaidschanisch Bakı Slavyan Universiteti; russisch Бакинский славянский университет) ist eine Universität in der aserbaidschanischen Hauptstadt Baku. Sie hat sich auf die Lehre der slawischen Sprachen spezialisiert, insbesondere der russischen Sprache."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","Bakuská slovanská univerzita (BSU) (ázerbájdžánsky Bakı Slavyan Universiteti) je v Baku v Ázerbájdžánu."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","Бакинский славянский университет основан 13 июня 2000 года на базе Азербайджанского педагогического института русского языка и литературы имени М. Ф. Ахундова. В университете специализация ведётся на изучении славянских и германских языков, готовят дипломатов, журналистов, филологов-педагогов, переводчиков русского, польского, чешского, английского, немецкого, болгарского, украинского, греческого, словацкого, белорусского, сербского, хорватского, французского, турецкого, языков и литературы, а также специалистов по международным отношениям, культуре, географии, истории, праву, экономике этих стран."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","L'Université slave de Bakou (USB) (en azerbaïdjanais: Bakı Slavyan Universiteti), parfois appelée Université slovaque de Bakou, est une université publique située à Bakou, en Azerbaïdjan."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","Bakijski Uniwersytet Słowiański (azer. Bakı Slavyan Universiteti) – publiczna uczelnia w Baku w Azerbejdżanie, skupiająca się na nauczaniu języków słowiańskich, szczególnie na języku rosyjskim."
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2000/01/rdf-schema#comment","Baku Slavic University (BSU) (Azerbaijani: Bakı Slavyan Universiteti) is a public university located in Baku, Azerbaijan. At the university, specializing in the study of Slavic and German languages, diplomats, philologists-teachers, translators of Russian, Polish, Czech, English, German, Bulgarian, Greek, Ukrainian, Belarusian, French, Serbian, Croatian, Slovak, Turkish, as well as specialists in international relations, diplomacy, linguistics, culture, geography, history, law, economics of these countries are trained. Baku Slavic University cooperates with universities and institutions of Eastern and Central European states and has concluded student exchange agreements with universities of Russian Federation, Poland, Ukraine, the Czech Republic, Germany, Greece, Bulgaria, France, Slovakia"
"http://dbpedia.org/resource/Baku_Slavic_University","http://xmlns.com/foaf/0.1/name","Baku Slavic University"
"http://dbpedia.org/resource/Baku_Slavic_University","http://xmlns.com/foaf/0.1/homepage","http://bsu-uni.edu.az/"
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/property/name","Baku Slavic University"
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.38380813598633
"http://dbpedia.org/resource/Baku_Slavic_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.84373092651367
"http://dbpedia.org/resource/Baku_Slavic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_in_Azerbaijan_9-10_January_2001-14.jpg"
"http://dbpedia.org/resource/Baku_Slavic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1946"
"http://dbpedia.org/resource/Baku_Slavic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Baku_Slavic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baku_Slavic_University"
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/ontology/wikiPageID",4776318
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/ontology/wikiPageRevisionID",1107126618
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Baku_Slavic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
