"subject","predicate","object"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2010 Labour Party (UK) leadership election"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/ontology/wikiPageID",61521839
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",910938937
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9bEdC"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Labour_Party_(UK)_leadership_election?oldid=910938937&ns=0"
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/2010_Labour_Party_(UK)_leadership_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Labour_Party_(UK)_leadership_election"
