"subject","predicate","object"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Lashkar- i Bazar"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Lashkari Bazar"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Lashkari Bazar"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#comment","Lashkar- i Bazar són un conjunt de , habitacions i palaus reials al sud de l'Afganistan, datats dels segles xi i xii; que es troben a la riba esquerra del riu Helmand prop de la confluència amb el riu Argandab. Els àrabs esmenten el complex com a al-Askar. Per la part sud arriba fins a la ciutat medieval de i les ruïnes recents de ; i pel nord fins a la població moderna de Lashkar-gah; a l'oest hi ha el riu."
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#comment","Lashakri Bazar est un ensemble de ruines palatiales situées au sud-ouest de l'Afghanistan actuel, au nord de la ville de Bust, sur la rivière Helmand. Elles sont datées de la période ghaznévide (XIe siècle, bien que certaines remontent à la période parthe et que d'autres soient légèrement plus récentes (période ghuride : XIIe et XIIIe siècle)."
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2000/01/rdf-schema#comment","Lashkari Bazar (Persian: لشگری بازار ""Military market"", locally known as Persian: کھنه قلعه Qala-e-Kohna ""Old castle"") was a palatial residence of rulers of the Ghaznavid Empire, located in Lashkargah in Afghanistan. The original name was probably al-'Askar."
"http://dbpedia.org/resource/Lashkari_Bazar","http://xmlns.com/foaf/0.1/name","Lashkari Bazar"
"http://dbpedia.org/resource/Lashkari_Bazar","http://dbpedia.org/property/name","Lashkari Bazar"
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.56596183776855
"http://dbpedia.org/resource/Lashkari_Bazar","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.35082244873047
"http://dbpedia.org/resource/Lashkari_Bazar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghaznavid_ruins_of_Lashkari_Bazar_(northern_view,_composite).jpg"
"http://dbpedia.org/resource/Lashkari_Bazar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghaznavid_figures_in_the_wall_paintings_from_one_of_the_Ghaznavid_palaces_at_Laškarī_Bāzār_in_central_Afghanistan,_probably_built_by_Masud_I_(1030-41).jpg"
