"subject","predicate","object"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#label","LFG Roland D.III"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#label","LFG Roland D.III"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#label","Roland D.III"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#label","LFG Roland D.III"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#comment","L'LFG Roland D.III, identificato più semplicemente anche come Roland D.III, era un aereo da caccia monoposto biplano sviluppato dall'azienda aeronautica tedesco imperiale mbH (LFG) negli anni dieci del XX secolo. A differenza dei C.II e dei precedenti caccia LFG Roland D.I e D.II, caratterizzati da una affusolata fusoliera che ricordava la forma di un pesce e che occupava l'intero spazio tra le ali, il D.III introdusse una fusoliera ridotta in altezza per favorire la visibilità anteriore al pilota."
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#comment","The LFG Roland D.III was a fighter aircraft produced in Germany during World War I."
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#comment","Le LFG Roland D.III était un avion de chasse fabriqué en Allemagne pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/LFG_Roland_D.III","http://www.w3.org/2000/01/rdf-schema#comment","Die L.F.G. Roland D.III war ein deutsches Jagdflugzeug im Ersten Weltkrieg."
"http://dbpedia.org/resource/LFG_Roland_D.III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.F.G._Roland_D.III.jpg"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LFG_aircraft"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1916"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_German_fighter_aircraft"
"http://dbpedia.org/resource/LFG_Roland_D.III","http://dbpedia.org/ontology/wikiPageID",19445878
"http://dbpedia.org/resource/LFG_Roland_D.III","http://dbpedia.org/ontology/wikiPageRevisionID",1037448750
