"subject","predicate","object"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppetizers"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appetizer107581346"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Vorschmack"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","フォルシュマーク"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Forszmak"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Форшмак"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Форшмак"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Vorschmack"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#label","Vorschmack"
"http://dbpedia.org/resource/Vorschmack","http://www.w3.org/2000/01/rdf-schema#comment","フォルシュマーク（ロシア語: форшмак, ポーランド語 forszmak）とは、ロシア語で、刻みニシンの前菜、あるいは刻みニシンにマッシュポテト・玉葱のみじん切りを加えたパイの一種。 フォルシュマークとはもともと「前菜」という意味である。ロシア語となっているが、姉妹語であるドイツ語 der Vorschmack, Vorgeschmack は現在「前触れ」という意味でしかない。ドイツ語ではフォーアシュマクのような発音である。 初めは前菜として食べる炒めニシン料理であったが、ユダヤ教徒の料理に入り、刻みニシンから作る生の前菜に姿を変え、典型的なユダヤ教徒の料理となっている。茹でたジャガイモをつけて、朝食の基本的な料理によく使われる。"
