"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Taxation in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_by_country"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Department_of_Finance_(Ireland)"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_in_Ireland"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Taxation in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",11348247
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1107902060
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Taxation_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxation_in_the_Republic_of_Ireland?oldid=1107902060&ns=14"
