"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://www.w3.org/2000/01/rdf-schema#label","Belgian Third Amateur Division"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/ontology/wikiPageID",64294927
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/ontology/wikiPageRevisionID",963521103
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Division_3"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Belgian_Division_3"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belgian_Third_Amateur_Division"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YUMW"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belgian_Third_Amateur_Division?oldid=963521103&ns=0"
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Belgian_Third_Amateur_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belgian_Third_Amateur_Division"
