"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/2000/01/rdf-schema#label","Jeff Sengelman"
"http://dbpedia.org/resource/Jeff_Sengelman","http://www.w3.org/2000/01/rdf-schema#comment","Major General Jeffery John Sengelman, DSC, AM, CSC is a retired senior officer of the Australian Army. He joined the army via the Officer Cadet School, Portsea in 1980, was commissioned into the Royal Australian Infantry Corps and spent much of his military career in special forces. He commanded the 4th Battalion, Royal Australian Regiment (Commando) (2000–01) and the 6th Brigade (2010–11), deployed on operations to East Timor and Iraq, and served as Commander Forces Command in 2011, Deputy Chief of Army from 2011 to 2012, Head of Modernisation and Strategic Planning – Army from 2012 to 2014, and Special Operations Commander Australia from 2014 until his retirement in 2017."
"http://dbpedia.org/resource/Jeff_Sengelman","http://xmlns.com/foaf/0.1/name","Jeff Sengelman"
"http://dbpedia.org/resource/Jeff_Sengelman","http://dbpedia.org/property/name","Jeff Sengelman"
"http://dbpedia.org/resource/Jeff_Sengelman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141015-O-ZZ999-068-AU_(15405623220).jpg"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_generals"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Officer_Cadet_School,_Portsea"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Jeff_Sengelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
