"subject","predicate","object"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTotalInstitutions"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Istituzione totale"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Тотальный институт"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","全制的施設"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Totální instituce"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Institution totale"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","全控機構"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Total institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Totale Institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Instytucja totalna"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Totale institutie"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Institución total"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Total institution"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#label","Institució total"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Instytucja totalna – organizacja społeczna, w obrębie której żyje zamknięta, formalnie kontrolowana przez jej personel grupa osób. Pojęcie instytucji totalnej pojawiło się w siódmej dekadzie XX wieku. Twórcą tej koncepcji jest Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Der soziologische Begriff totale Institution bezeichnet Institutionsformen (Organisationsformen), die alle Lebensäußerungen eines sozialen Akteurs zu regeln und zu kontrollieren geeignet oder bestimmt sind, wie z. B. psychiatrischen Kliniken, Gefängnisse, Schiffsbesatzungen, Klöster oder Zünfte in der Feudalgesellschaft. Erstmals verwendet wurde die Bezeichnung vom französischen Architekten (1764–1846). Weiter entwickelt wurde der Begriff von Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","L'istituzione totale è il luogo in cui gruppi di persone risiedono e convivono per un significativo periodo di tempo."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","El concepte d'institució total, formulat per Erving Goffman, cobreix aquells llocs i sistemes que aïllen l'individu de la societat i que funcionen amb normes pròpies, essent el seu objectiu sovint una nova socialització de la persona. Les regles i jerarquia de la institució són clares i explícites i modifiquen la conducta dels seus membres a partir de la rutina, ja que viuen a dins de la institució, d'on no es pot sortir o només temporalment, de forma que es crea un microcosmos o món a part. Algunes institucions totals són:"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Pojem totální instituce je sociologický termín, který do sociologie zavedl Erving Goffman. Označují se jím formy institucí, v nichž jsou všechny stránky života sociálního aktéra podřízeny a řízeny pravidly platnými v těchto institucích. Jedinci tu jsou po dlouhou dobu izolováni, jejich individualita je potlačena a jejich životy jsou řízeny vedením těchto organizací. Podle Ritzera koncept totální instituce obsahuje klíčové ideje strukturálního funkcionalismu a prací Talcotta Parsonse a Amitaie Etzioniho (Ritzer 2005: str. 844)."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","A total institution is a place of work and residence where a great number of similarly situated people, cut off from the wider community for a considerable time, together lead an enclosed, formally administered round of life. Privacy is limited in total institutions, as all aspects of life including sleep, play, and work, are conducted in the same place. The concept is mostly associated with the work of sociologist Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","全制的施設(A total institution) とは、多数の似通った境遇にある人々が、一緒に、相当期間にわたりより社会から隔離されて、閉鎖的で形式的に管理された日常生活を送る居住と仕事の場 所である.。この概念は、主に社会学者 アーヴィング・ゴッフマンの研究に由来するものである 。"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Тота́льный институ́т (тота́льная институ́ция, тоталита́рный институ́т) (англ. total institution) — место деятельности и пребывания большого количества людей, в течение долгого времени отрезанных от внешнего мира и совместно ведущих затворническую жизнь, формы которой эксплицитны и тщательно регламентированы. Термин «тотальный институт» введён американским социологом Ирвингом Гофманом. Французский философ Жиль Делёз, говоря об обществах контроля, называл такое место «пространством изоляции»."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Concepto ideado por el sociólogo Erving Goffman para designar un “lugar de residencia o trabajo, donde un gran número de individuos en igual situación, aislados de la sociedad por un periodo apreciable de tiempo, comparten en su encierro una rutina diaria, administrada formalmente” (Goffman,1961: 13). Ejemplos típicos de instituciones totales son las cárceles o los hospitales psiquiátricos."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Een totale institutie is een van de buitenwereld afgesloten woon- en werkplaats met een formeel regime, waar een groot aantal personen met een vergelijkbare sociale positie aan is onderworpen. Voorbeelden van deze bijzondere vorm van een institutie zijn onder meer ziekenhuizen, sanatoria, psychiatrische instellingen, bejaardentehuizen, kostscholen, internaten, kloosters, schepen, kazernes en gevangenissen. Het begrip is afkomstig van de socioloog Erving Goffman."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","全控機構（Total institution），是一個類型名詞：藉由分析其管理制度等特徵，來協助人們辨識出各種機構的類型或屬性歸類。這類型機構會設法讓一群人員長期處在相同場域，與社會關係脫節相當時間後，使之成為一種受到集體監控的場域。這項概念主要由社會科學家厄文·高夫曼建立。"
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","En total institution är enligt den amerikanske sociologen Erving Goffman en institution i vilken alla aspekter av individernas liv är underordnade och beroende av institutionens organisation och auktoritet. Makten i institutionen är hegemonisk och hierarkiskt uppbyggd. Totala institutioner karakteriseras av hinder för socialt umgänge med världen utanför, och hinder för medlemmarna att avlägsna sig."
"http://dbpedia.org/resource/Total_institution","http://www.w3.org/2000/01/rdf-schema#comment","Une institution totale est une institution sociale physique, où des individus, placés dans une situation homogène, sont coupés du monde extérieur, et où leur vie est réglée par l'institution sans leur consentement."
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_phenomena"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_organization"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_philosophy"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Functionalism_(social_theory)"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erving_Goffman"
"http://dbpedia.org/resource/Total_institution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageID",471600
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageRevisionID",1119942037
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transinstitutionalisation"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych_ward"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline_and_Punish"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasteries"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_phenomena"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloisters"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansions"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciplinary_institution"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Total_institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphanage"
