"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","美国密苏里东部联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Eastern District of Missouri"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the Eastern District of Missouri (in case citations, E.D. Mo.) is a trial level federal district court based in St. Louis, Missouri, with jurisdiction over fifty counties in the eastern half of Missouri. The court is one of ninety-four district-level courts which make up the first tier of the U.S. federal judicial system. Judges of this court preside over civil and criminal trials on federal matters that originate within the borders of its jurisdiction. It is organized into three divisions, with court held in St. Louis, Hannibal, and Cape Girardeau."
