"subject","predicate","object"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInVanWertCounty,Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOhio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tully (condado de Van Wert, Ohio)"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Município de Tully (condado de Van Wert, Ohio)"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Tully Township, Van Wert County, Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Tully Township is one of the twelve townships of Van Wert County, Ohio, United States. The 2000 census found 2,119 people in the township, 1,009 of whom lived in the unincorporated portions of the township."
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O município de Tully (em inglês: Tully Township) é um município localizado no condado de Van Wert no estado estadounidense de Ohio. No ano de 2010 tinha uma população de 2.054 habitantes e uma densidade populacional de 21,93 pessoas por km²."
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tully (en inglés: Tully Township) es un municipio ubicado en el condado de Van Wert en el estado estadounidense de Ohio. En el año 2010 tenía una población de 2054 habitantes y una densidad poblacional de 21,93 personas por km².​"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://xmlns.com/foaf/0.1/name","Tully Township, Van Wert County, Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9386100769043
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.73611450195312
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convoy-Heller_Road_field_with_turbines.jpg"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tully_VanWert.png"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Van_Wert_County,_Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",6142222
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",950469089
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Wert_County,_Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Township,_Marion_County,_Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Tully_Township,_Van_Wert_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
