"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzPianists"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzPianists"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromChicago,Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusicians"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#label","Frank Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#label","Frank Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#label","Frank Melrose"
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#comment","Franklyn Taft Melrose (November 26, 1907 – September 1, 1941) was an American jazz and blues pianist, who recorded as Kansas City Frank. He was born in Sumner, Illinois and was the younger brother of Walter Melrose and Lester Melrose, who had set up the Melrose Brothers Music Company in Chicago, in 1918. He became one of the leading figures in the Chicago blues and jazz scene of the 1920s and 1930s. He played on his last recording session in 1941 with Bud Jacobson's Jungle Kings. On Labor Day of 1941, he was found dead in the street after being killed in a fracas in a club in Hammond, Indiana."
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#comment","Frank Melrose (* 26. November 1907 in , Illinois; † 1. September 1941 in Hammond, Indiana; eigentlich Franklyn Taft Melrose), auch als Kansas City Frank bekannt, war ein US-amerikanischer Jazz- und Blues-Pianist."
"http://dbpedia.org/resource/Frank_Melrose","http://www.w3.org/2000/01/rdf-schema#comment","Franklyn Taft Melrose dit Frank Melrose, né le 26 novembre 1907 à Sumner (Illinois) et mort le 1er septembre 1941 à Hammond (Indiana) près de Chicago, est un pianiste et chef d'orchestre de jazz américain, aussi connu sous le pseudonymes Kansas City Frank [« Frank de Kansas City »] et Broadway Rastus [« Rastus de Broadway »]. Avec son frère, l'accordéoniste Charles Melrose dit Charlie, il est un des instrumentistes de The Cellar boys. Il a créé la Melrose Brothers Music Company à Chicago en 1918. Il a aussi joué avec Johnny Dodds,"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sumner,_Illinois"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Indiana"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Frank_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
