"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2000/01/rdf-schema#label","Lounge jackets"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coats_(clothing)"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suits_(clothing)"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2004/02/skos/core#prefLabel","Lounge jackets"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://dbpedia.org/ontology/wikiPageID",60842813
"http://dbpedia.org/resource/Category:Lounge_jackets","http://dbpedia.org/ontology/wikiPageRevisionID",925797894
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lounge_jackets"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Lounge_jackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lounge_jackets?oldid=925797894&ns=14"
