"subject","predicate","object"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","أكسيز (استديو)"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#label","AXsiZ"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","AXsiZ (japonsky 株式会社AXsiZ, Kabušiki gaiša Akušizu) je japonské , které bylo založeno 7. července 2011. Je známé pro svou spolupráci se ."
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","AXsiZ Co., Ltd. (Japanese: 株式会社AXsiZ, Hepburn: Kabushiki-gaisha Akushizu) is a Japanese animation studio established on July 7, 2011. It is best known for co-animating series with Studio Gokumi such as Pandora in the Crimson Shell: Ghost Urn, Seiren, and Ms. Koizumi Loves Ramen Noodles, as well as animating Wagamama High Spec as its first own work."
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","株式會社AXsiZ（日语：株式会社AXsiZ，英語：AXsiZ Co., Ltd.）是日本一家位於東京都杉並區的動畫製作公司。成立於2011年。"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","استوديو أكسيز (باليابانية: 株式会社AXsiZ، بالروماجي: Kabushiki-gaisha AkushizuSayaka Kanda) هو استوديو رسوم متحركة ياباني، تأسس في 7 يوليو عام2011، ويقع مقره في مدينة سوغينامي في طوكيو."
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","AXsiZ Co., Ltd. (яп. 株式会社AXsiZ Кабусики-гайся Акусидзу) — японская анимационная студия, основанная 7 июля 2011. Больше всего студия известна как за сотрудничество с Studio Gokumi над такими работами, как , Seiren и , так и за свою первую работу ."
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社AXsiZ（アクシズ、英: AXsiZ Co., Ltd.）は、日本のアニメ制作会社。"
"http://dbpedia.org/resource/AXsiZ","http://www.w3.org/2000/01/rdf-schema#comment","AXsiZ Co., Ltd. (株式会社AXsiZ Kabushiki-gaisha Akushizu?) es un estudio de animación japonés establecido el 7 de julio de 2011.​"
"http://dbpedia.org/resource/AXsiZ","http://xmlns.com/foaf/0.1/name","AXsiZ Co., Ltd."
"http://dbpedia.org/resource/AXsiZ","http://xmlns.com/foaf/0.1/homepage","http://www.axsiz.co.jp"
"http://dbpedia.org/resource/AXsiZ","http://dbpedia.org/property/name","AXsiZ Co., Ltd."
"http://dbpedia.org/resource/AXsiZ","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/AXsiZ","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suginami"
"http://dbpedia.org/resource/AXsiZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AXsiZ"
