"subject","predicate","object"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2000/01/rdf-schema#label","Association football venues"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_venues"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stadiums"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_event_venues"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_organizations"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/2004/02/skos/core#prefLabel","Association football venues"
"http://dbpedia.org/resource/Category:Association_football_venues","http://dbpedia.org/ontology/wikiPageID",26184510
"http://dbpedia.org/resource/Category:Association_football_venues","http://dbpedia.org/ontology/wikiPageRevisionID",1101765637
"http://dbpedia.org/resource/Category:Association_football_venues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Association_football_venues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Association_football_venues?oldid=1101765637&ns=14"
