"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://www.w3.org/2000/01/rdf-schema#label","List of Collingwood Football Club captains"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all captains of the Collingwood Football Club, an Australian rules football club in the Australian Football League (AFL) and AFL Women's."
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_sport-related_lists"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collingwood_Football_Club"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_Football_League_captains"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageID",32567848
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageRevisionID",1090181441
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Burns_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Drohan"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Tyson"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collingwood_Football_Club"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Maxwell"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Shaw_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Minogue"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tuck"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pendlebury"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Twomey,_Jr."
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Coventry"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henderson_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Women's"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BigPond"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Dummett"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Williams_(Australian_footballer_born_1958)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Richardson"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Tuddenham"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Buckley"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lardie_Tulloch"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fricker"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Chiocci"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Richards"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Waters"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hocking"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonse_Kyne"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Strickland_(footballer,_born_1864)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moore_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Shaw_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianna_Davey"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Richardson"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Weideman"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Australian_Football_League_captains"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Pannam_(footballer,_born_1874)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nash_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lee_(Australian_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gabelich"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Proudfoot"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Curtis_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Angus_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Thompson"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Leach"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_McCarthy"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Drummond_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_McHale"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Condon"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alby_Pannam"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Wilson_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_sport-related_lists"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Mann_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Collier"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Brown_(footballer)"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Regan"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collingwoodfc.com.au/club/history/honour-roll%7Ctitle=Collingwood"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fYHu"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967175"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collingwood_Football_Club"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_captains"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collingwood_Football_Club_captains"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/abstract","This is a list of all captains of the Collingwood Football Club, an Australian rules football club in the Australian Football League (AFL) and AFL Women's."
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Collingwood_Football_Club_captains?oldid=1090181441&ns=0"
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://dbpedia.org/ontology/wikiPageLength",3427
"http://dbpedia.org/resource/List_of_Collingwood_Football_Club_captains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Collingwood_Football_Club_captains"
