"subject","predicate","object"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNandiAwards"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/2000/01/rdf-schema#label","Nandi Award for Best Male Playback Singer"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://www.w3.org/2000/01/rdf-schema#comment","The Nandi Award for Best Male Playback Singer was commissioned in the year 1977. S. P. Balasubrahmanyam holds the successful record of winning most Nandi Awards for Best Playback Singer Male that is 19 times. From 2004, this award is known as Ghantasala Venkateswararao Award for Best Male Playback Singer."
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nandi_Awards"
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://dbpedia.org/ontology/wikiPageID",7051594
"http://dbpedia.org/resource/Nandi_Award_for_Best_Male_Playback_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",1124758658
