"subject","predicate","object"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1971 United Kingdom local elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Local elections were held in the United Kingdom in 1971, the year after the Conservatives under Edward Heath had taken office. The opposition Labour Party, which had lost the general election in the previous year, enjoyed its best results since the 1945 local elections. They were able to win wards in cities including Glasgow, Liverpool and Manchester which they had not even in 1945, as well as some wards they had not previously contested. The Liberals lost seats overall, despite making striking progress in Merseyside. Both the Scottish National Party and Plaid Cymru suffered very poor results."
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageID",50098936
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1123710830
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Scottish_local_elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_London_local_elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MvDJ"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25062337"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1971"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_elections"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/abstract","Local elections were held in the United Kingdom in 1971, the year after the Conservatives under Edward Heath had taken office. The opposition Labour Party, which had lost the general election in the previous year, enjoyed its best results since the 1945 local elections. They were able to win wards in cities including Glasgow, Liverpool and Manchester which they had not even in 1945, as well as some wards they had not previously contested. The Conservatives lost overall control of councils such as Harrow, Sutton, Basildon, Havant-Waterloo and Salford which had previously been considered safe for them. The Liberals lost seats overall, despite making striking progress in Merseyside. Both the Scottish National Party and Plaid Cymru suffered very poor results."
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_United_Kingdom_local_elections?oldid=1123710830&ns=0"
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageLength",1206
"http://dbpedia.org/resource/1971_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_United_Kingdom_local_elections"
