"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/2000/01/rdf-schema#label","Austrian noble titles"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_titles_by_country"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian noble titles"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://dbpedia.org/ontology/wikiPageID",9754557
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://dbpedia.org/ontology/wikiPageRevisionID",1008561466
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Austrian_noble_titles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_noble_titles?oldid=1008561466&ns=14"
