"subject","predicate","object"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#label","1997 Northern Ireland riots"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#label","أعمال الشغب في أيرلندا الشمالية عام 1997"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#label","Aldarulls d'Irlanda del Nord de 1997"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#label","Revuelta nacionalista en Irlanda del Norte (1997)"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#comment","منذ السادس وحتى الحادي عشر من يوليو عام 1997، حدثت احتجاجات ضخمة وأعمال شغب عنيفة واشتباكات مسلحة في المناطق القومية الأيرلندية الانفصالية من أيرلندا الشمالية. هاجم القوميون الأيرلنديون المعروفون باسم الجمهوريين الشرطة (قوى شرطة أولستر الملكية) والجيش البريطاني بدعم من القوى الإقليمية للجيش الجمهوري الأيرلندي في بعض الأحيان. بدأت الاحتجاجات بقرار السماح للجماعة البرتقالية (وهي منظمة بروتستانتية اتحادية) بالسير في حي بورتاداون ذي الطبيعية الكاثوليكية القومية. أثار هذا القرار وتعامل الشرطة العنيف مع المحتجين على المسيرة غضب القوميين الأيرلنديين. سبق هذا القرار خلاف شديد حول المسيرة استمر عدة سنوات."
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#comment","From 6 to 11 July 1997 there were mass protests, fierce riots and gun battles in Irish nationalist districts of Northern Ireland. Irish nationalists/republicans, in some cases supported by the Provisional Irish Republican Army (IRA), attacked the Royal Ulster Constabulary (RUC) and British Army. The protests and violence were sparked by the decision to allow the Orange Order (a Protestant, unionist organization) to march through a Catholic/nationalist neighbourhood of Portadown. Irish nationalists were outraged by the decision and by the RUC's aggressive treatment of those protesting against the march. There had been a bitter dispute over the march for many years."
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#comment","Entre el 6 de julio y el 12 de julio de 1997, los distritos de mayoría nacionalista de Irlanda del Norte fueron testigos de intensos tiroteos, disturbios, atentados y protestas masivas, provocados por la decisión del flamante gobierno laborista de Tony Blair de permitir a los miembros de la Orden de Orange, de confesión protestante, marchar a través de un área católica de Portadown, en el norte del condado de Armagh. Las violentas protestas que estallaron fueron apoyadas por el IRA Provisional y el INLA. Tanto el Ejército británico como la Gendarmería Real del Ulster fueron obligados a retirarse por completo de algunos sectores nacionalistas de la ciudad de Belfast. La participación del IRA Provisional en estos enfrentamientos constituyó la última acción de su campaña de 27 años de lucha a"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://www.w3.org/2000/01/rdf-schema#comment","Els aldarulls d'Irlanda del Nord de 1997 van ser un seguit de manifestacions, disturbis violents i enfrontaments als districtes de majoria republicana d'Irlanda del Nord, protagonitzats per manifestants que en ocasions van rebre el suport de l'Exèrcit Republicà Irlandès Provisional (IRA o PIRA), atacant la Royal Ulster Constabulary (RUC) i l'Exèrcit britànic com a resposta a la decisió del govern britànic de permetre a l'Orde d'Orange (una organització protestant, unionista) marxar per un barri catòlic/nacionalista de Portadown. Els republicans irlandesos van respondre amb indignació per la decisió i pel tracte agressiu que va dispendar la RUC contra els que protestaven contra la marxa, una qüestió històricament polèmica."
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://xmlns.com/foaf/0.1/name","1997 riots in Northern Ireland"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellaghy_Village_-_geograph.org.uk_-_569714.jpg"
"http://dbpedia.org/resource/1997_Northern_Ireland_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garvaghy_road_on_July_1997.jpg"
