"subject","predicate","object"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Il·lustració gràfica"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","삽화"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","插畫"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Иллюстрация"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustration"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","イラストレーション"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Απεικόνιση"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustracja"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Sashi-e"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustratie"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustrazione"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustration"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustrasi"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustrace"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Buchillustration"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustration"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustration"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","عرض هيئوي (فن)"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustraĵo"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","挿絵"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Книжкова ілюстрація"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustración (obra gráfica)"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustração"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Книжная графика"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustrazio (diseinu grafikoa)"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ілюстрація"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustración de libros"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Ilustracja – obraz, fotografia, rysunek, rycina lub inny element graficzny dodany do napisanego lub wydrukowanego tekstu (książka, artykuł prasowy, hasło encyklopedyczne), mający za zadanie go uzupełniać, objaśniać albo zdobić. Wykonywane są za pomocą technik reprodukcyjnych, występujących w danej epoce. W szerszym znaczeniu może być to także ornament w postaci inicjału, ramki, nagłówku czy winiety."
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","イラストレーション（英: 仏: 独: illustration，中: 挿画，朝: 揷畵）とは、図像によって物語、小説、詩などを描写もしくは装飾し、また科学・報道などの文字情報を補助する、形式よりも題材に主眼を置いた図形的もしくは絵画的な視覚化表現である。 イラストレーションは情報を伝達する媒体の1つであり、目的に沿って作成される絵や図像であり、情報の図解という性格を持つ。マスメディアを通じて社会の中で機能することを大前提としており、グラフィックデザインの中の分野でもある。そのため、作家自身の世界を一貫して追求する芸術・美術とは性質が異なっている。 イラストレーションを描くことを職業にしている人をイラストレーターという。"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Ilustração é uma imagem utilizada para acompanhar, explicar, interpretar, acrescentar informação, sintetizar ou até simplesmente decorar um texto. A ilustração também serve para comunicarmos uma mensagem ou sentimento sem usar palavras. Embora o termo seja usado frequentemente para se referir a desenhos, pinturas ou colagens, uma fotografia também é uma ilustração."
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Ilustrazio deritzo liburu edo antzeko lan baten testu idatziarekin batera apaindu, dokumentatu, kontatu edo interpretatzen duen marrazki, estanpa edo grabatuari. Testu bat osatzen edo nabarmentzen duen osagai grafikoa da."
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Une illustration est une représentation visuelle de nature graphique ou picturale dont la fonction essentielle sert à amplifier, compléter, décrire ou prolonger un texte. Par extension, on parle d'« illustration sonore » à propos de musiques ou de sons venant renforcer un commentaire ou une fiction radiophonique ou cinématographique. L'illustration est le plus souvent inspirée par des textes. On la pratique dans un grand nombre de domaines."
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina ilustración al dibujo, pintura, estampa o grabado que adorna, documenta, narra o recrea en conjunto con el texto escrito de un libro. Es el componente gráfico que complementa o realza un texto."
