"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://www.w3.org/2000/01/rdf-schema#label","List of Sweet Valley High books"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of books in the Sweet Valley High series, created by Francine Pascal. There are 181 books in total."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_Valley_(franchise)"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageID",37676642
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageRevisionID",1090177872
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Boesky"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_Valley_(franchise)"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Wakefield"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Valley_High"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Pascal"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackballing"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._Bright"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598856"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qVTJ"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Mr. Wakefield's parents visit, and Emily Mayer turns to the Wakefield family for help coping with her impossible stepmother, whose side her father seems to be taking over hers."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","While Liz schemes to reunite the Wakefield parents, Jessica thinks the best way forward is for them to start dating other people. She even sets Alice Wakefield up on a date with Mr. Collins. Liz discovers that there are corrupt businessmen involved in Ned Wakefield's mayoral campaign . She reveals this to her father and he publicly pulls out of the campaign and reunites with the twins' mother. Meanwhile, Steven tells Alice about Jessica's schemes in breaking her and Ned up just to be known as the mayor's daughter. Infuriated, she and Ned confronts Jessica for her actions and she is grounded."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth and Jessica travel to France to be au pairs for a royal family. Elizabeth falls for Prince Laurent and Jessica falls for jewel thief Jacques."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The first Super Edition in the  series. Liz and Jessica go on a coastal bicycle trip with their friends and two teachers.  Feuds run rampant on the trip until a forest fire, set deliberately by a fellow cyclist, brings them all together."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Enid deals with her parents' stormy relationship again, and almost falls back into the drug scene."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Margo's twin sister Nora seeks revenge on Jessica and Elizabeth for her twin's death. She discovers that her sister was alive, in hiding, the whole time. Nora then discovers how evil Margo truly is and had planned to murder her. Elizabeth discovers that Margo is alive and had kidnapped Jessica in her latest attempt to impersonate her. When she returns to the school to confront Margo and save Jessica, Elizabeth finds Nora there in her place. Remorseful, Nora confesses to her wrongdoing, claiming she thought Jessica was Margo who had betrayed her and that she had murdered her own evil sister. Despite Liz feeling sympathy for her, Nora is arrested for her crimes."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The feud between Palisades and SVH reaches a deadly conclusion when Christian Gorman is accidentally killed. The surfing contest also happens."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Lila's divorced parents remarry. Liz and Todd fight about where they stand, as do Jess and Todd."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Amy Sutton falls for Peter DeHaven, who looks pretty good to Julie Porter's dropout older sister Johanna - good enough that she might consider dropping back into school."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The group find the treasure but are soon attacked by the convicts. How will they escape? Will they get to keep the gold or be forced to leave it behind?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth is acquitted of manslaughter. She figures out that Jessica spiked her punch with alcohol and did nothing to stop her from leaving the prom, and the twins are torn apart ... And they're not the only ones."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Nicholas Morrow has fallen for the beautiful, mysterious Barbara. She warns him to stay away, but he doesn't. Meanwhile, the twins find a shocking secret about one of the men running for mayor, who has a connection to Barbara. Can the twins and Nicholas find out his plan and save Barbara before it's too late?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The twins get summer internships at the local paper. An insane bomber mistakenly believes Elizabeth is the girl who humiliated him many years ago. Meanwhile, Eliza tries to keep her secret about her brother but she might have to reveal the truth to save Liz."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Suzanne Devlin returns to Sweet Valley to a predictably chilly reception. Can she fulfill her important mission?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Cheryl and Steven are really good friends, but in a series of misunderstandings, they end up as a couple, which some people have a problem with as they're an interracial couple."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth is arrested for manslaughter in the drunk-driving accident that killed Sam. Jessica seeks revenge by stealing Todd from Elizabeth. However, guilt starts to set in when Jessica starts to be haunted by nightmares in what she did to spike Elizabeth's drink."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jeremy's scheme to steal Sue's fortune is exposed and he is arrested."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Events from Sweet Valley High books 30-40 are seen from Jessica's viewpoint."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica and Jonathan appear to be moving forward, or at least Jessica thinks so, as her classmates continue to be obsessed with Jonathan. Amy's cousin Katrina's visit to Sweet Valley ends horrifically. Enid brags about her exploits with Jonathan, much to Jessica's fury and Elizabeth's concern. The Sweet Valley High guys plan a wild party at Jonathan's house. Joey and Elizabeth begin moving forward, as Todd and Elizabeth disintegrate. The path of murders continues."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth is walking on air. She can't wait to attend the prom on the arm of her sexy date, Devon Whitelaw. But when Todd wants to be alone with her one last time, will Elizabeth be swept away by a flood of romantic memories?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Enid and her boyfriend George are involved in a plane accident; Enid's injury - paralysis from the waist down - halts George from breaking up with her. Meanwhile, Jessica and Lila take a cooking course, mainly to drool over the scrumptious French chef. Ghostwritten by Amy Boesky."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Sue and Jeremy's beachfront wedding is demolished by Hurricane Jessica; Elizabeth and Todd reveal what they did when they were apart."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Todd Wilkins is moving to Vermont and Liz dreads their farewell. Jessica gets a job at a dating agency and tries to find matches for her brother Steven."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Liz and Todd try to get Dana Larson and Aaron Dallas together, even when both of them ""don't believe in love""."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","It's the weekend after the prom, and Sweet Valley High has entered a talent contest at the countrywide battle of the junior classes! Olivia Davidson is in charge of the SVH team and she's ready for some friendly, fun-filled competition.  But when the rivalry escalates to a violent level, Olivia may be caught in the crossfire. In true school spirit, Jessica Wakefield is ready to do anything to make sure SVH's team is victorious...until things start to get out of control. Jessica is suddenly haunted by images of Christian Gorman, the love she lost forever in a tragic inter-school confrontation. Has Christian's spirit returned to remind Jessica of what's really important? Note: This is the first appearance of Tia Ramirez."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Sam Woodruff + Elizabeth = A secret fling down the drain."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Alice Wakefield wins a trip to a luxurious spa run by a former college classmate who desires her face."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Bruce Patman has become his nasty self again and starts tormenting Phi Epsilon pledge Josh Bowen, which infuriates his friend Julie Porter."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Mrs. Morrow gives Liz Regina's old camera as a keepsake. Liz takes an incriminating photo and finds her life on the line."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Regina thinks she and Bruce are happy, but scheming Amy Sutton has other ideas. Regina learns of Amy's betrayal at a party at the Wakefields' and storms off after confronting Amy, Bruce, and Liz. Feeling rejected, she turns to a new crowd who are into hard drugs...."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","At long last, Jessica is finally dating Bruce Patman! Unfortunately, she is changing her whole personality to fit in with what Bruce wants. Liz worries about this and also that Bruce is too fast. However when Jessica discovers Bruce cheating on her with another girl, she gets her revenge on him by throwing pizza on both his and his date's clothes. Meanwhile, could Sweet Valley High's own rock band, The Droids, be headed for the big time?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Romance blooms between Todd and Jessica while Todd is still in Vermont, and Jessica is still seeing others. She spends the summer planning a surprise party for Lila and wondering who she should be with. One night after a fight between Liz and Todd, Jessica considers the two of them together again..."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica must enter a fashion show to compete with a nasty girl named Pamela Janson who threatens to steal boyfriend A.J. from her."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","When Jessica and Elizabeth decide to stay at SVU, their friends plot to bring them home."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jeremy cheats on his new fiancee Jessica with his OLD fiancee Sue!"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Shelley Novak is great at basketball, but dating ... not so much. Her longtime crush hardly notices her. Maybe school photographer can change her focus."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Ronnie Edwards has a gambling problem. Jessica tries her hand at selling homemade jewelry."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jess and Liz's cousin Kelly visits and deals with angst from her parents' divorce."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica forms her own cheerleading squad, which includes Elizabeth. Elizabeth betrays Jessica and Todd to discover the truth about her feelings for Ken. Todd discovers Elizabeth and Ken's secret romance.  Heather's and Jessica's squads eventually merge into one team to compete at the state championship."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","After being mistaken for Liz too many times, Jessica aspires to a more sophisticated image, dyes her hair black, and pursues a modeling career . Liz is hurt and scared that she'll lose her best friend. When the modeling agency hires Liz to be their new model, Jessica decides it's better to be herself and dyes her hair back to its natural blonde color."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Alice and Ned Wakefield are having problems in their marriage. Elizabeth's attempts to help only make matters worse. Jessica starts using a teen chat telephone line."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Bruce and Roger are put into a competition, but their bond allows them to help each other."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Regina and her parents are held hostage; Liz, Nicholas and Bruce try to rescue them."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Steven meets a girl who is eerily like his late girlfriend Tricia, to the dismay of his current girlfriend Cara."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth's new mentor at the fashion magazine steals her idea for a column and attempts to murder her to keep her secret. Jessica gets closer to achieving her goal."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica and Elizabeth have an idea for a jungle-themed prom. Both want to be crowned Queen, and become so angry that they rarely speak in the days leading up to prom. Fearing that Elizabeth will win, Jessica sweet-talks some party-crashers into giving her some of the alcohol they'd brought. She spikes Elizabeth's punch, gets crowned Queen, then watches Elizabeth leave with Sam - Jessica's own boyfriend. She's unable to stop them and there is a deadly crash. Realizing what she has done, Jessica feels remorse for the first time."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The twins' names are cleared. Prince Laurent refuses to marry Antonia and proposes to Elizabeth. She refuses and returns to Sweet Valley where she reconciles with Todd. Jacques admits to the theft and is arrested. Prince Laurent helps Jacques and his father escape."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","During a temporary breakup with Todd, Elizabeth dates a new guy, Kris, but when she rejects him, he gets his hands on her journal and spreads a lot of rumors about her. Can an infuriated twin restore Liz's good reputation?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Rose Jameson is hiding her Mexican heritage  from everyone at school because she just moved to Sweet Valley; she wants a fresh start and thinks she can be anyone she wants to be."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","The twins' father's relatives' stories are told."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth Wakefield has never felt so panicked! She's supposed to be completely in love with Todd, but all she can think about is Jeffrey. She broke up with Jeffrey because Todd moved back from Vermont and she wanted to give their love another chance. Elizabeth loves Todd, but she can't keep pretending that her feelings for Jeffrey have stopped. When Elizabeth sees a forlorn Jeffrey at the Dairi Burger, she MUST talk to him. What will happen? And what if Todd finds out?"
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth and Jessica are on the run after being falsely accused of stealing Antonia's diamond necklace and the Countess' emerald pendant. Meanwhile, Jacques feels guilty for his mistake and must atone for them."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth must eventually save Jessica and the cheerleading squad when they are kidnapped by their new advisor."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Painfully-shy Lynne Henry is a talented songwriter. She could possibly win a competition to write a song for The Droids - if she could be encouraged to enter."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica and Elizabeth Wakefield are turning 17 at the biggest party in Sweet Valley High history! But when tragedy strikes, the Sweet Valley High you know and love will never be the same, and one of your favorite characters may be lost forever."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Robin Wilson is so scared that her boyfriend George Warren will leave her for Vicky that she starves herself, thinking he won't leave her if she's slimmer."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Liz falls for a dark, handsome English stranger named Luke, who has a dark secret."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Jessica is fed up with coming second to her twin and decides to run away with Nicky Shephard to San Francisco. Meanwhile, Elizabeth's friend Ricky Capaldo is dealing with his parents' divorce: his mother won't let his father's parents spend time with him and his little sister."
"http://dbpedia.org/resource/List_of_Sweet_Valley_High_books","http://dbpedia.org/property/shortSummary","Elizabeth Wakefield never planned on straying from her longtime boyfriend, Todd Wilkins. But she'd never met anyone like Devon Whitelaw. He's devastatingly sexy, brilliant, and impossible for her to resist. When he rejects Jessica, she attempts to seduce Todd for revenge. Elizabeth tries to break up with Todd gently, but the more she pushes him away, the tighter he clings. Can Elizabeth make Todd understand that she no longer loves him without breaking his heart?"
