"subject","predicate","object"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","South Burnie, Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","South Burnie"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","South Burnie is a locality and suburb of Burnie in the local government area of City of Burnie, in the North West region of Tasmania. It is located about 2.5 kilometres (1.6 mi) south-east of the town of Burnie. The Bass Highway passes from south-east to north-west along the shore of Bass Strait, which forms part of the northern boundary. The Emu River forms part of the eastern boundary. The 2016 census determined a population of 331 for the state suburb of South Burnie."
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","South Burnie är en del av en befolkad plats i Australien. Den ligger i kommunen Burnie och delstaten Tasmanien, i den sydöstra delen av landet, omkring 230 kilometer nordväst om delstatshuvudstaden Hobart. Antalet invånare är 383. Närmaste större samhälle är Burnie, nära South Burnie."
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://xmlns.com/foaf/0.1/name","South Burnie"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/property/name","South Burnie"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.06779861450195
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.9141998291016
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-Burnie-20120704-005.jpg"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Burnie,_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageID",59227230
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091956578
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Highway,_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_River_(Tasmania)"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Burnie,_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murchison_Highway"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_Heights,_Tasmania"
"http://dbpedia.org/resource/South_Burnie,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivenhoe,_Tasmania"
