"subject","predicate","object"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteTaxonomicGroups"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bacterium (genus)"
"http://dbpedia.org/resource/Bacterium_(genus)","http://www.w3.org/2000/01/rdf-schema#comment","The genus Bacterium was a taxon described in 1828 by Christian Gottfried Ehrenberg. The type species was later changed from Bacterium triloculare to Bacterium coli (now Escherichia coli) as it was lost. In 1951 and then in 1954 it was recognised as a nomen generum rejiciendum, which means a generic name to be rejected; this also applied to its family Bacteriaceae. This genus included non-spore forming rods whose relation to other species was obscure (a ""taxonomy dumping group""). This is different from the genus Bacillus, whose members were spore forming rods (sensu Cohn 1872)."
"http://dbpedia.org/resource/Bacterium_(genus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_bacteria_taxa"
"http://dbpedia.org/resource/Bacterium_(genus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Gottfried_Ehrenberg"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageID",31793271
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageRevisionID",1105928878
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Gottfried_Ehrenberg"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurthia_zopfii"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_taxonomy"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrobacterium_tumefaciens"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_bacteria_taxa"
"http://dbpedia.org/resource/Bacterium_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klebsiella_aerogenes"
