"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Minnesota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Minnesota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Minnesota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",19925413
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",953370439
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Minnesota?oldid=953370439&ns=14"
