"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in May 1867"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in May 1867 includes ships sunk, foundered, grounded, or otherwise lost during May 1867.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Wismar.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1867"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageID",64903773
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageRevisionID",1076532067
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Chat,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock,_New_Zealand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoor_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmeridge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Crotoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anholt_(Denmark)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonmahon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna,_Santa_Catarina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prerow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticosti_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskar_Rock,_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rønne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells-next-the-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matinicus_Isle,_Maine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_in_Holstein"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakodate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._Francis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland_Governorate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wismar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cape,_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Inverness-shire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sines"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangka_Strait"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundy_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montville,_Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrolhos_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ockseu_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey,_Isle_of_Man"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamborough_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Præstø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Sound"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1867"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_Großherzogtümer_Mecklenburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomaron"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagge_Wismar.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundsvall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Duddon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroby_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Eyalet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India_Docks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesnes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dantzic"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ille-et-Vilaine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_Island"
