"subject","predicate","object"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#label","PZL Bielsko IS-5"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#label","IS-5 Kaczka"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#label","IS-5 Kaczka"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#comment","IS-5 Kaczka – polski, jednomiejscowy, szybowiec doświadczalny w układzie konstrukcyjnym kaczka skonstruowany w Szybowcowym Zakładzie Doświadczalnym."
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#comment","The IS-5 Kaczka (Instytut Szybownictwa – gliding institute) was a single-seat canard research glider designed and built in Poland from 1948."
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2000/01/rdf-schema#comment","Die PZL Bielsko IS-5 Kaczka (deutsch Ente) war ein polnisches Experimentalsegelflugzeug in Entenbauweise von 1949."
"http://dbpedia.org/resource/IS-5_Kaczka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IS-5_Kaczka.png"
"http://dbpedia.org/resource/IS-5_Kaczka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1949"
"http://dbpedia.org/resource/IS-5_Kaczka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Polish_sailplanes"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageID",24711241
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageRevisionID",1087918311
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canard_(aeronautics)"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker-Siddeley_Buccaneer"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1949"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeżów_Glider_Workshop"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-6_Intruder"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutan_Solitaire"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Polish_sailplanes"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piotrp.de/SZYBOWCE/pis5.htm"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageExternalLink","http://stara.gorpol.pl/lotnictwo/szybowce/02/szyb02.html"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IS-5_Kaczka"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IS-5_Kaczka"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n2r5"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5973701"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hpwd"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PZL_Bielsko_IS-5"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/IS-5_Kaczka"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/similarAircraft","* Rutan Solitaire"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/sinkRateMs",1.26
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/sinkRateNote","at"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/spanM",11.56
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/stallSpeedKmh",63
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wingAreaSqm",10
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wingLoadingKg/m",25.7
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_gliders"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IS-5_Kaczka.png?width=300"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/firstFlight",1949-03-29
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/designer","T. Kosti and I. Kaniewska"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Jeżów_Glider_Workshop"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/ref","The World's Sailplanes:Die Segelflugzeuge der Welt:Les Planeurs du Monde Volume II"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/type","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/abstract","IS-5 Kaczka – polski, jednomiejscowy, szybowiec doświadczalny w układzie konstrukcyjnym kaczka skonstruowany w Szybowcowym Zakładzie Doświadczalnym."
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/abstract","Die PZL Bielsko IS-5 Kaczka (deutsch Ente) war ein polnisches Experimentalsegelflugzeug in Entenbauweise von 1949."
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/abstract","The IS-5 Kaczka (Instytut Szybownictwa – gliding institute) was a single-seat canard research glider designed and built in Poland from 1948."
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/airfoil","Peyret 2"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/aspectRatio",13
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/emptyWeightKg",159
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/gLimits","+6 -3 at"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/glideRatio",17.3
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/grossWeightKg",257
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/lengthM",4
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/neverExceedSpeedKmh",250
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/neverExceedSpeedNote","*Rough air speed max: 
*Aerotow speed: 
*Winch launch speed:"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/IS-5_Kaczka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glider"
"http://dbpedia.org/resource/IS-5_Kaczka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IS-5_Kaczka?oldid=1087918311&ns=0"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/wikiPageLength",7091
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Jeżów_Glider_Workshop"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/IS-5_Kaczka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IS-5_Kaczka"
