"subject","predicate","object"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByByronHill"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryAllanAlbums"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryAllanSongs"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996DebutAlbums"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarkWright(recordProducer)"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Used Heart for Sale"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://www.w3.org/2000/01/rdf-schema#comment","Used Heart for Sale is the debut studio album by American country music singer Gary Allan. It was released on September 24, 1996 via Decca Records Nashville. The album has been certified gold by the RIAA. It produced four singles on the U.S. Billboard Hot Country Songs chart with ""Her Man"", ""Living in a House Full of Love"", ""From Where I'm Sitting"", and ""Forever and a Day"". ""Her Man"" reached the Top 10 on the country charts at #7, while none of the other three singles reached Top 40."
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://dbpedia.org/property/name","Used Heart for Sale"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Used_Heart_For_Sale.jpg"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Byron_Hill"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_debut_albums"
"http://dbpedia.org/resource/Used_Heart_for_Sale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mark_Wright_(record_producer)"
