"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Old Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church is a Church of England parish church in Old Amersham, Amersham in Buckinghamshire, England. The church is a grade I listed building."
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/name","Parish Church of Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/name","St Mary's Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/property/name","St Mary's Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66699981689453
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.616100013256073
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amersham_Church_-_geograph.org.uk_-_411895.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Old_Amersham.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amersham_Old_Town,_The_Church_of_St_Mary_-_geograph.org.uk_-_419043.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Old_Amersham_-_geograph.org.uk_-_486411.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Buckinghamshire"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Buckinghamshire"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageID",31439425
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageRevisionID",1004640792
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Drake,_1st_Baronet"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Buckingham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_the_Manor"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Oxford"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Martyrs_Memorial"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_building"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Museum"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollards"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeaconry_of_Buckingham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Birinus"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Misbourne"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned_at_the_stake"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Amersham"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_of_England"
"http://dbpedia.org/resource/St_Mary's_Church,_Old_Amersham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Buckinghamshire"
