"subject","predicate","object"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefecture108626947"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrefecturesOfTibet"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTibet"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Нгари"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","阿里地区"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Нгарі"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","아리 지구"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","ガリ地区"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari prefektura"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Prefettura di Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari Prefecture"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Ngari"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari (tibetsky མངའ་རིས་; čínsky 阿里) je prefektura Tibetské autonomní oblasti Číny. Jeho hlavním městem je Gar (čínsky Š'-čchüan-che, Shiquanhe). Části hranice Ngari s Indií jsou součástí čínsko-indického hraničního sporu."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","О́бласть Нга́рі (також префекту́ра Нга́рі або А́лі, від кит. спр. 阿里地区, піньїнь: Ālĭ Dìqū) — адміністративна одиниця другого рівня у складі Тибетського автономного району, КНР. Центр префектури — містечко Шицюаньхе. Префектура межує з Індією (Ладакх, штати Гімачал-Прадеш та Уттаракханд) на заході й південному заході та Непалом на півдні."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Ngari (chinois simplifié : 阿里地区 ; pinyin : Ālǐ Dìqū ; tibétain : མངའ་རིས་ས་གནས་, Wylie : mnga' ris sa gnas, pinyin tibétain : Ngari Sanai, THL : ngari sané) correspondant au Tibet occidental, est une subdivision administrative de la région autonome du Tibet en Chine. Son centre administratif est situé dans le xian de Gar. On y trouve notamment les sites exceptionnels du lac Manasarovar et du mont Kailash, d'importants lieux de pèlerinage, les ruines imposantes du royaume de Gugé, ainsi que de nombreux sites liés à la culture de Zhang Zhung, en voie d'exploration."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari Prefektura (tibeteraz:མངའ་རིས་ས་ཁུལ་; txinera sinplifikatuz: 阿里地区; pinyineraz: Ālǐ Dìqū), Tibeteko eskualde autonomoan kokatutako prefektura da. Guztira, 83.000 biztanle inguru dauzka 2007ko erroldaren arabera eta 296.822,6 kilometro koadroko azalera."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","아리 지구(티베트어: མངའ་རིས་ས་ཁུལ་ 아리 사쿨, 중국어: 阿里地区, 병음: Ālǐ Dìqū)는 티베트 자치구에 위치한 지구이다. 아리 지구는 인도의 카슈미르와 접해 있다. 평균 해발 4500m로, 정치 경제의 중심 도시는 시촨허(獅泉河)이다. 옛날에는 샹슝 왕국, 구게 왕국이 있었기 때문에 서부 티베트의 중심이었다."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","阿里地区（藏文：མངའ་རིས་ས་ཁུལ།，威利转写：mnga' ris sa khul，藏语拼音：Ngari Sakü）是中华人民共和国西藏自治区下辖的地区，位于青藏高原北部羌塘高原核心地带，世界上人口密度最小的地区之一，拥有独特的高原自然风貌。土地面积为337,174.95平方公里。地区行政公署驻噶尔县狮泉河镇。元朝称纳里，明朝称俄力思。阿里是喜马拉雅山脉、冈底斯山脉等山脉相聚的地方，被称之为“万山之祖”。同时，这里也是雅鲁藏布江、印度河、恒河的发源地，故又称为“百川之源”。和印度有巴里加斯領土爭議。"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari (tyb. མངའ་རིས་ས་ཁུལ་, Wylie mnga' ris sa khul, ZWPY Ngari Sakü; chiń. upr. 阿里地区; chiń. trad. 阿里地區; pinyin Ālǐ Dìqū) – prefektura w Chinach, w Tybetańskim Regionie Autonomicznym. Siedzibą prefektury jest powiat Gar. W 1999 roku prefektura liczyła 72 962 mieszkańców."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari (em tibetano: མངའ་རིས་ས་ཁུལ་; Wylie: mnga' ris sa khul; chinês tradicional: 阿里地區, chinês simplificado: 阿里地区, pinyin: Ālǐ Dìqū) é uma prefeitura da região autónoma do Tibete da China, aproximadamente correspondente à região histórica do Tibete Ocidental. A maior cidade e sede administrativa da prefeitura é . Com 304 683 km² de área e 95 465 habitantes em 2010 (densidade: 0,3 hab./km²), é uma das regiões menos povoadas do Tibete."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Нгари (тиб. མངའ་རིས་ས་ཁུལ་, кит. упр. 阿里, пиньинь Ālǐ) — округ в Тибетском автономном районе КНР. Органы управления округа размещаются в уезде Буранг."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","La prefettura di Ngari o di Ali (in cinese: 阿里地区, pinyin: Ālǐ Dìqū; in tibetano: མངའ་རིས་ས་གནས་, Wylie: mnga' ris sa khul) è una prefettura della regione autonoma del Tibet, in Cina."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari Prefecture (Tibetan: མངའ་རིས་ས་ཁུལ་, Wylie: mnga' ris sa khul, ZYPY: ngari sakü) or Ali Prefecture (simplified Chinese: 阿里地区; traditional Chinese: 阿里地區; pinyin: Ālǐ Dìqū) is a prefecture of China's Tibet Autonomous Region covering Western Tibet, whose traditional name is Ngari Khorsum. Its administrative centre and largest settlement is the town of Shiquanhe."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","ガリ地区（ガリちく）は中華人民共和国チベット自治区に位置する地区のひとつ。自治区の西部を占める。ガリー（མངའ་རིས་ mnga' ris）はチベット高原西部地域を指す歴史的地域名。日本語ではチベット語に基づく「ガリ地区」、「ンガリ」、漢字表記「阿里」からの重訳の「アリ地区」という表記が見られる。英語表記では Ngari。 平均海抜4,500m。政治経済上の中心都市は、。 古くは、シャンシュン王国、グゲ王国があり、西部チベットの中心であった。"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari is een prefectuur in de Tibetaanse Autonome Regio in China. In historisch Tibet was het ook een provincie. De prefectuur ligt in het gebied van de traditionele Tibetaanse provincie U-Tsang. De hoofdstad van de prefectuur is de plaats . De prefectuur is een van de dunstbevolkste gebieden in China."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari, också känt som Ali, är en prefektur i den autonoma regionen Tibet i Folkrepubliken Kina. Prefekturen är det mest glesbefolkade området i Kina och ett av de mest svårtillgängliga. Det heliga berget Kailash och sjön Manasarovar är belägna i prefekturen."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari también conocida por su nombre chino de Ali (en tibetano: མངའ་རིས་ས་ཁུལ་;Wylie: mnga' ris sa khul, en chino: 阿里地区, pinyin: Ālǐ Dìqū). Es una prefectura en la Región autónoma del Tíbet, República Popular China. Su capital es el condado Gar. Su sede regional está en la ciudad de Purang (普兰镇). La ciudad más grande es Ali. Se incluye la parte del área de Aksai Chin, una región en disputa reclamada por la India. Su población es de 92 000 (85% campesinos) su área total es de 304 000 km², lo que representa una cuarta parte de Tíbet."
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2000/01/rdf-schema#comment","Ngari (tibetisch མངའ་རིས་ས་ཁུལ, Umschrift nach Wylie: mnga’ ris sa khul) ist ein chinesischer Regierungsbezirk im Nordwesten des Autonomen Gebiets Tibet. Er hat eine Fläche von 296.333 km² und 123.281 Einwohner (Stand: Zensus 2020). Ngari ist damit eines der am dünnsten besiedelten Gebiete Tibets."
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/name","Ngari Prefecture"
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/homepage","http://www.xzali.gov.cn/"
"http://dbpedia.org/resource/Ngari_Prefecture","http://dbpedia.org/property/name","Ngari Prefecture"
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4900016784668
"http://dbpedia.org/resource/Ngari_Prefecture","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.09999847412109
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurla_Mandhata_&_Manasarovar.jpg"
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Kailash_-_reurinkjan.jpg"
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_Division_Ngari.png"
"http://dbpedia.org/resource/Ngari_Prefecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Tibet_Ngari_location_map.svg"
"http://dbpedia.org/resource/Ngari_Prefecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngari_Prefecture"
"http://dbpedia.org/resource/Ngari_Prefecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himalayas"
"http://dbpedia.org/resource/Ngari_Prefecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefecture-level_divisions_of_Tibet"
"http://dbpedia.org/resource/Ngari_Prefecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibet"
"http://dbpedia.org/resource/Ngari_Prefecture","http://dbpedia.org/ontology/wikiPageID",3631275
"http://dbpedia.org/resource/Ngari_Prefecture","http://dbpedia.org/ontology/wikiPageRevisionID",1120699259
"http://dbpedia.org/resource/Ngari_Prefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar_County"
"http://dbpedia.org/resource/Ngari_Prefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burang_County"
