"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2000/01/rdf-schema#label","Bemba"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Katanga_Province"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Zambia"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bantu_peoples"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Zambia"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/2004/02/skos/core#prefLabel","Bemba"
"http://dbpedia.org/resource/Category:Bemba","http://dbpedia.org/ontology/wikiPageID",43225648
"http://dbpedia.org/resource/Category:Bemba","http://dbpedia.org/ontology/wikiPageRevisionID",1109744056
"http://dbpedia.org/resource/Category:Bemba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bemba?oldid=1109744056&ns=14"
